# file name; noise; peak f.; mag.; duration
20180314040022962_ALFAPCE-R0_snap.fits;1.3651;26538.6;1.26346;0
20180314040123036_ALFAPCE-R0_snap.fits;1.40002;26452.1;1.34366;0
20180314040223111_ALFAPCE-R0_snap.fits;1.09793;26496.1;0.906786;0
20180314040323186_ALFAPCE-R0_snap.fits;1.43575;26472.7;1.32114;0
20180314040423260_ALFAPCE-R0_snap.fits;1.43385;26547.4;1.43068;0
20180314040523335_ALFAPCE-R0_snap.fits;1.31217;26497.6;1.14982;0
20180314040623410_ALFAPCE-R0_snap.fits;1.67722;26523.9;1.04947;0
20180314040723484_ALFAPCE-R0_snap.fits;1.51624;26526.9;1.16555;0
20180314040823559_ALFAPCE-R0_snap.fits;1.45986;26482.9;0.989754;0
20180314040923634_ALFAPCE-R0_snap.fits;1.43493;26541.5;1.19938;0
20180314041023708_ALFAPCE-R0_snap.fits;1.34207;26463.9;1.29691;0
20180314041123783_ALFAPCE-R0_snap.fits;1.33589;26513.7;1.366;0
20180314041223858_ALFAPCE-R0_snap.fits;1.40415;26525.4;1.25279;0
20180314041323932_ALFAPCE-R0_snap.fits;1.12334;26480;1.17114;0
20180314041424007_ALFAPCE-R0_snap.fits;1.31357;26537.1;1.24063;0
20180314041524082_ALFAPCE-R0_snap.fits;1.38511;26480;1.21231;0
20180314041624156_ALFAPCE-R0_snap.fits;1.28113;26521;1.01321;0
20180314041724231_ALFAPCE-R0_snap.fits;1.39214;26456.5;1.21213;0
20180314041824306_ALFAPCE-R0_snap.fits;1.42369;26506.3;1.11009;0
20180314041924380_ALFAPCE-R0_snap.fits;1.4435;26541.5;1.06532;0
20180314042024455_ALFAPCE-R0_snap.fits;1.66154;26534.2;1.42693;0
20180314042124530_ALFAPCE-R0_snap.fits;1.481;26543;1.44304;0
20180314042224604_ALFAPCE-R0_snap.fits;1.22705;26455.1;1.20777;0
20180314042324679_ALFAPCE-R0_snap.fits;1.10383;26449.2;1.06601;0
20180314042424754_ALFAPCE-R0_snap.fits;1.29787;26503.4;0.964445;0
20180314042524828_ALFAPCE-R0_snap.fits;1.43294;26528.3;0.974044;0
20180314042624903_ALFAPCE-R0_snap.fits;1.32916;26506.3;1.17499;0
20180314042724978_ALFAPCE-R0_snap.fits;1.54377;26480;1.32894;0
20180314042825052_ALFAPCE-R0_snap.fits;1.53144;26482.9;1.22014;0
20180314042925127_ALFAPCE-R0_snap.fits;1.40092;26504.9;1.1207;0
20180314043025202_ALFAPCE-R0_snap.fits;1.2189;26469.7;1.10201;0
20180314043125276_ALFAPCE-R0_snap.fits;1.29617;26547.4;0.996149;0
20180314043225351_ALFAPCE-R0_snap.fits;1.47112;26449.2;1.12924;0
20180314043325426_ALFAPCE-R0_snap.fits;1.59914;26456.5;1.37145;0
20180314043425500_ALFAPCE-R0_snap.fits;1.37734;26472.7;0.865936;0
20180314043525575_ALFAPCE-R0_snap.fits;1.11957;26490.2;1.59326;0
20180314043625650_ALFAPCE-R0_snap.fits;1.15703;26481.4;1.06874;0
20180314043725724_ALFAPCE-R0_snap.fits;1.45356;26460.9;1.59117;0
20180314043825799_ALFAPCE-R0_snap.fits;1.43565;26521;1.03486;0
20180314043925874_ALFAPCE-R0_snap.fits;1.67138;26528.3;1.00934;0
20180314044025948_ALFAPCE-R0_snap.fits;1.32794;26541.5;1.12863;0
20180314044126023_ALFAPCE-R0_snap.fits;1.16981;26506.3;0.897364;0
20180314044226098_ALFAPCE-R0_snap.fits;1.33647;26478.5;1.26362;0
20180314044326172_ALFAPCE-R0_snap.fits;1.15286;26485.8;1.09677;0
20180314044426247_ALFAPCE-R0_snap.fits;1.48835;26480;0.994452;0
20180314044526322_ALFAPCE-R0_snap.fits;1.23789;26515.1;1.22859;0
20180314044626396_ALFAPCE-R0_snap.fits;1.17806;26494.6;1.16005;0
20180314044726471_ALFAPCE-R0_snap.fits;1.46179;26540;1.34488;0
20180314044826546_ALFAPCE-R0_snap.fits;1.33001;26487.3;1.25036;0
20180314044926620_ALFAPCE-R0_snap.fits;1.34212;26531.2;1.22356;0
20180314045026695_ALFAPCE-R0_snap.fits;1.51287;26540;1.27355;0
20180314045126770_ALFAPCE-R0_snap.fits;1.31254;26537.1;1.26979;0
20180314045226844_ALFAPCE-R0_snap.fits;1.50709;26543;1.5187;0
20180314045326919_ALFAPCE-R0_snap.fits;1.28357;26455.1;1.38505;0
20180314045426994_ALFAPCE-R0_snap.fits;1.5446;26519.5;1.07612;0
20180314045527068_ALFAPCE-R0_snap.fits;1.14878;26545.9;1.74906;0
20180314045627143_ALFAPCE-R0_snap.fits;1.42276;26472.7;1.10021;0
20180314045727218_ALFAPCE-R0_snap.fits;1.37635;26528.3;0.981765;0
20180314045827292_ALFAPCE-R0_snap.fits;1.31143;26456.5;0.955578;0
20180314045927367_ALFAPCE-R0_snap.fits;1.21051;26478.5;1.4558;0
