# file name; noise; peak f.; mag.; duration
20180314170021127_ALFAPCE-R0_snap.fits;1.3242;26494.6;1.15416;0
20180314170121202_ALFAPCE-R0_snap.fits;1.33018;26497.6;1.23664;0
20180314170221276_ALFAPCE-R0_snap.fits;1.73332;26512.2;1.41353;0
20180314170321351_ALFAPCE-R0_snap.fits;1.32003;26509.3;0.984458;0
20180314170421426_ALFAPCE-R0_snap.fits;1.51566;26502;1.35009;0
20180314170521500_ALFAPCE-R0_snap.fits;1.41346;26526.9;1.02072;0
20180314170621575_ALFAPCE-R0_snap.fits;1.47584;26491.7;1.32846;0
20180314170721650_ALFAPCE-R0_snap.fits;1.66829;26463.9;1.22629;0
20180314170821724_ALFAPCE-R0_snap.fits;1.37275;26535.6;1.16449;0
20180314170921799_ALFAPCE-R0_snap.fits;1.65451;26532.7;0.87491;0
20180314171021874_ALFAPCE-R0_snap.fits;1.42508;26509.3;1.29917;0
20180314171121948_ALFAPCE-R0_snap.fits;1.2998;26455.1;1.13122;0
20180314171222023_ALFAPCE-R0_snap.fits;1.25768;26459.5;1.38071;0
20180314171322098_ALFAPCE-R0_snap.fits;1.33407;26463.9;1.37135;0
20180314171422172_ALFAPCE-R0_snap.fits;1.54988;26507.8;1.1714;0
20180314171522247_ALFAPCE-R0_snap.fits;1.42359;26545.9;1.39766;0
20180314171622322_ALFAPCE-R0_snap.fits;1.28021;26516.6;1.26742;0
20180314171722396_ALFAPCE-R0_snap.fits;1.2517;26499;1.60039;0
20180314171822471_ALFAPCE-R0_snap.fits;1.36375;26496.1;1.38424;0
20180314171922546_ALFAPCE-R0_snap.fits;1.43062;26482.9;1.12578;0
20180314172022620_ALFAPCE-R0_snap.fits;1.64445;26509.3;0.993333;0
20180314172122695_ALFAPCE-R0_snap.fits;1.30692;26543;1.08568;0
20180314172222770_ALFAPCE-R0_snap.fits;1.26248;26544.4;0.886107;0
20180314172322844_ALFAPCE-R0_snap.fits;1.44356;26481.4;0.860696;0
20180314172422919_ALFAPCE-R0_snap.fits;1.44443;26466.8;1.27991;0
20180314172522994_ALFAPCE-R0_snap.fits;1.53153;26450.7;1.23134;0
20180314172623068_ALFAPCE-R0_snap.fits;1.55406;26497.6;1.09733;0
20180314172723143_ALFAPCE-R0_snap.fits;1.54165;26504.9;1.09698;0
20180314172823218_ALFAPCE-R0_snap.fits;1.50018;26474.1;1.64495;0
20180314172923292_ALFAPCE-R0_snap.fits;1.42565;26523.9;1.41914;0
20180314173023367_ALFAPCE-R0_snap.fits;1.19038;26523.9;1.20399;0
20180314173123442_ALFAPCE-R0_snap.fits;1.42816;26531.2;1.27272;0
20180314173223516_ALFAPCE-R0_snap.fits;1.50058;26504.9;1.56386;0
20180314173323591_ALFAPCE-R0_snap.fits;1.32663;26450.7;1.5051;0
20180314173423666_ALFAPCE-R0_snap.fits;1.84095;26512.2;1.16541;0
20180314173523740_ALFAPCE-R0_snap.fits;1.2028;26504.9;1.01013;0
20180314173623815_ALFAPCE-R0_snap.fits;1.32013;26510.7;1.35116;0
20180314173723890_ALFAPCE-R0_snap.fits;1.38318;26499;1.25536;0
20180314173823964_ALFAPCE-R0_snap.fits;1.27883;26545.9;1.8009;0
20180314173924039_ALFAPCE-R0_snap.fits;1.46965;26468.3;1.15164;0
20180314174024114_ALFAPCE-R0_snap.fits;1.25173;26484.4;1.47797;0
20180314174124188_ALFAPCE-R0_snap.fits;1.48768;26459.5;1.39473;0
20180314174224263_ALFAPCE-R0_snap.fits;1.31741;26481.4;1.27223;0
20180314174324338_ALFAPCE-R0_snap.fits;1.27403;26477.1;1.00405;0
20180314174424412_ALFAPCE-R0_snap.fits;1.56662;26474.1;0.977104;0
20180314174524487_ALFAPCE-R0_snap.fits;1.65164;26478.5;1.20122;0
20180314174624562_ALFAPCE-R0_snap.fits;1.2913;26468.3;1.22861;0
20180314174724636_ALFAPCE-R0_snap.fits;1.21223;26459.5;1.46177;0
20180314174824711_ALFAPCE-R0_snap.fits;1.51552;26506.3;1.39853;0
20180314174924786_ALFAPCE-R0_snap.fits;1.30014;26545.9;1.14157;0
20180314175024860_ALFAPCE-R0_snap.fits;1.46324;26499;1.4439;0
20180314175124935_ALFAPCE-R0_snap.fits;1.37877;26493.2;1.18103;0
20180314175225010_ALFAPCE-R0_snap.fits;1.4531;26519.5;1.2742;0
20180314175325084_ALFAPCE-R0_snap.fits;1.40392;26487.3;1.27715;0
20180314175425159_ALFAPCE-R0_snap.fits;1.21301;26456.5;1.2245;0
20180314175525234_ALFAPCE-R0_snap.fits;1.34486;26462.4;1.3346;0
20180314175625308_ALFAPCE-R0_snap.fits;1.40112;26499;1.20791;0
20180314175725383_ALFAPCE-R0_snap.fits;1.40223;26485.8;1.11358;0
20180314175825458_ALFAPCE-R0_snap.fits;1.54354;26488.8;1.08667;0
20180314175925532_ALFAPCE-R0_snap.fits;1.5452;26485.8;1.12547;0
