# file name; noise; peak f.; mag.; duration
20180314110054322_ALFAPCE-R0_snap.fits;1.36614;26497.6;1.2297;0
20180314110154396_ALFAPCE-R0_snap.fits;1.35571;26462.4;1.06195;0
20180314110254471_ALFAPCE-R0_snap.fits;1.58626;26543;1.07409;0
20180314110354546_ALFAPCE-R0_snap.fits;1.30779;26452.1;1.2347;0
20180314110454620_ALFAPCE-R0_snap.fits;1.41677;26456.5;1.15907;0
20180314110554695_ALFAPCE-R0_snap.fits;1.53862;26516.6;0.966025;0
20180314110654770_ALFAPCE-R0_snap.fits;1.35595;26485.8;1.30162;0
20180314110754844_ALFAPCE-R0_snap.fits;1.5575;26463.9;1.0121;0
20180314110854919_ALFAPCE-R0_snap.fits;1.35889;26474.1;1.13367;0
20180314110954994_ALFAPCE-R0_snap.fits;1.44984;26528.3;1.36012;0
20180314111055068_ALFAPCE-R0_snap.fits;1.45498;26512.2;1.34073;0
20180314111155143_ALFAPCE-R0_snap.fits;1.43102;26537.1;1.1827;0
20180314111255218_ALFAPCE-R0_snap.fits;1.42658;26512.2;1.38428;0
20180314111355292_ALFAPCE-R0_snap.fits;1.53795;26449.2;0.99641;0
20180314111455367_ALFAPCE-R0_snap.fits;1.4549;26477.1;1.68727;0
20180314111555442_ALFAPCE-R0_snap.fits;1.31346;26541.5;1.3039;0
20180314111655516_ALFAPCE-R0_snap.fits;1.28371;26459.5;1.20606;0
20180314111755591_ALFAPCE-R0_snap.fits;1.39352;26547.4;1.13335;0
20180314111855666_ALFAPCE-R0_snap.fits;1.57101;26512.2;1.56574;0
20180314111955740_ALFAPCE-R0_snap.fits;1.62081;26490.2;0.937631;0
20180314112055815_ALFAPCE-R0_snap.fits;1.38111;26518.1;1.05938;0
20180314112155890_ALFAPCE-R0_snap.fits;1.3149;26490.2;1.25896;0
20180314112255964_ALFAPCE-R0_snap.fits;1.16483;26504.9;1.23025;0
20180314112356039_ALFAPCE-R0_snap.fits;1.4053;26502;1.36132;0
20180314112456114_ALFAPCE-R0_snap.fits;1.52467;26512.2;1.21281;0
20180314112556188_ALFAPCE-R0_snap.fits;1.22138;26543;1.61055;0
20180314112656263_ALFAPCE-R0_snap.fits;1.47096;26518.1;1.0723;0
20180314112756338_ALFAPCE-R0_snap.fits;1.21331;26494.6;1.45049;0
20180314112856412_ALFAPCE-R0_snap.fits;1.59765;26468.3;1.24718;0
20180314112956487_ALFAPCE-R0_snap.fits;1.38711;26541.5;1.28209;0
20180314113056562_ALFAPCE-R0_snap.fits;1.3132;26493.2;1.26032;0
20180314113156636_ALFAPCE-R0_snap.fits;1.42973;26468.3;1.19146;0
20180314113256711_ALFAPCE-R0_snap.fits;1.50642;26494.6;1.83119;0
20180314113356786_ALFAPCE-R0_snap.fits;1.5962;26478.5;1.31248;0
20180314113456860_ALFAPCE-R0_snap.fits;1.51527;26541.5;1.51147;0
20180314113556935_ALFAPCE-R0_snap.fits;1.33802;26472.7;1.22491;0
20180314113657010_ALFAPCE-R0_snap.fits;1.56012;26488.8;1.44394;0
20180314113757084_ALFAPCE-R0_snap.fits;1.38951;26494.6;1.26414;0
20180314113857159_ALFAPCE-R0_snap.fits;1.37007;26529.8;1.4242;0
20180314113957234_ALFAPCE-R0_snap.fits;1.41669;26487.3;1.09451;0
20180314114057308_ALFAPCE-R0_snap.fits;1.24522;26547.4;1.14667;0
20180314114157383_ALFAPCE-R0_snap.fits;1.39817;26463.9;1.27166;0
20180314114257458_ALFAPCE-R0_snap.fits;1.43754;26519.5;0.992444;0
20180314114357532_ALFAPCE-R0_snap.fits;1.48257;26471.2;1.12253;0
20180314114457607_ALFAPCE-R0_snap.fits;1.35953;26547.4;1.40929;0
20180314114557682_ALFAPCE-R0_snap.fits;1.52611;26532.7;1.18058;0
20180314114657756_ALFAPCE-R0_snap.fits;1.48601;26469.7;1.35185;0
20180314114757831_ALFAPCE-R0_snap.fits;1.47724;26449.2;1.656;0
20180314114857906_ALFAPCE-R0_snap.fits;1.51684;26491.7;1.18746;0
20180314114957980_ALFAPCE-R0_snap.fits;1.67681;26540;1.13982;0
20180314115058055_ALFAPCE-R0_snap.fits;1.47028;26518.1;1.56914;0
20180314115158130_ALFAPCE-R0_snap.fits;1.54856;26450.7;1.49694;0
20180314115258204_ALFAPCE-R0_snap.fits;1.43775;26506.3;1.30007;0
20180314115358279_ALFAPCE-R0_snap.fits;1.35492;26512.2;1.78914;0
20180314115458354_ALFAPCE-R0_snap.fits;1.37537;26518.1;1.37769;0
20180314115558428_ALFAPCE-R0_snap.fits;1.60097;26450.7;1.01899;0
20180314115658503_ALFAPCE-R0_snap.fits;1.53751;26544.4;1.3472;0
20180314115758578_ALFAPCE-R0_snap.fits;1.53743;26507.8;1.12604;0
20180314115858652_ALFAPCE-R0_snap.fits;1.6671;26477.1;1.49898;0
20180314115958727_ALFAPCE-R0_snap.fits;1.2657;26525.4;1.80608;0
