# file name; noise; peak f.; mag.; duration
20180314210039047_ALFAPCE-R0_snap.fits;1.6572;26512.2;1.07342;0
20180314210139122_ALFAPCE-R0_snap.fits;1.26786;26484.4;1.36713;0
20180314210239196_ALFAPCE-R0_snap.fits;1.63496;26510.7;1.23005;0
20180314210339271_ALFAPCE-R0_snap.fits;1.21243;26468.3;1.28156;0
20180314210439346_ALFAPCE-R0_snap.fits;1.47112;26488.8;1.25968;0
20180314210539420_ALFAPCE-R0_snap.fits;1.52147;26484.4;1.17218;0
20180314210639495_ALFAPCE-R0_snap.fits;1.47791;26493.2;1.32152;0
20180314210739570_ALFAPCE-R0_snap.fits;1.49159;26518.1;1.31042;0
20180314210839644_ALFAPCE-R0_snap.fits;1.25423;26468.3;1.03336;0
20180314210939719_ALFAPCE-R0_snap.fits;1.32637;26465.3;1.18704;0
20180314211039794_ALFAPCE-R0_snap.fits;1.51569;26529.8;1.25991;0
20180314211139868_ALFAPCE-R0_snap.fits;1.59311;26460.9;1.29228;0
20180314211239943_ALFAPCE-R0_snap.fits;1.73169;26545.9;1.19216;0
20180314211340018_ALFAPCE-R0_snap.fits;1.38577;26543;1.23553;0
20180314211440092_ALFAPCE-R0_snap.fits;1.38471;26522.5;1.24366;0
20180314211540167_ALFAPCE-R0_snap.fits;1.49026;26494.6;1.21917;0
20180314211640242_ALFAPCE-R0_snap.fits;1.40449;26459.5;1.1476;0
20180314211740316_ALFAPCE-R0_snap.fits;1.47152;26456.5;1.511;0
20180314211840391_ALFAPCE-R0_snap.fits;1.35971;26472.7;1.41911;0
20180314211940466_ALFAPCE-R0_snap.fits;1.50231;26538.6;1.31907;0
20180314212040540_ALFAPCE-R0_snap.fits;1.16979;26534.2;1.29114;0
20180314212140615_ALFAPCE-R0_snap.fits;1.49881;26459.5;0.975748;0
20180314212240690_ALFAPCE-R0_snap.fits;1.41813;26493.2;0.859424;0
20180314212340764_ALFAPCE-R0_snap.fits;1.5621;26543;1.119;0
20180314212440839_ALFAPCE-R0_snap.fits;1.30905;26544.4;1.27299;0
20180314212540914_ALFAPCE-R0_snap.fits;1.46245;26538.6;0.939923;0
20180314212640988_ALFAPCE-R0_snap.fits;1.43035;26503.4;0.951886;0
20180314212741063_ALFAPCE-R0_snap.fits;1.36171;26526.9;1.20137;0
20180314212841138_ALFAPCE-R0_snap.fits;1.42865;26543;1.33868;0
20180314212941212_ALFAPCE-R0_snap.fits;1.38254;26518.1;1.232;0
20180314213041287_ALFAPCE-R0_snap.fits;1.25;26452.1;1.25599;0
20180314213141362_ALFAPCE-R0_snap.fits;1.23136;26502;1.50133;0
20180314213241436_ALFAPCE-R0_snap.fits;1.25978;26507.8;1.31677;0
20180314213341511_ALFAPCE-R0_snap.fits;1.4861;26450.7;1.13913;0
20180314213441586_ALFAPCE-R0_snap.fits;1.42053;26469.7;1.3994;0
20180314213541660_ALFAPCE-R0_snap.fits;1.28724;26449.2;1.16702;0
20180314213641735_ALFAPCE-R0_snap.fits;1.61891;26481.4;1.14016;0
20180314213741810_ALFAPCE-R0_snap.fits;1.44965;26491.7;1.42222;0
20180314213841884_ALFAPCE-R0_snap.fits;1.29437;26515.1;1.30471;0
20180314213941959_ALFAPCE-R0_snap.fits;1.34032;26504.9;1.24935;0
20180314214042034_ALFAPCE-R0_snap.fits;1.20625;26503.4;1.2118;0
20180314214142108_ALFAPCE-R0_snap.fits;1.50402;26496.1;1.25939;0
20180314214242183_ALFAPCE-R0_snap.fits;1.59097;26449.2;1.34418;0
20180314214342258_ALFAPCE-R0_snap.fits;1.5155;26474.1;1.16539;0
20180314214442332_ALFAPCE-R0_snap.fits;1.63181;26522.5;1.23182;0
20180314214542407_ALFAPCE-R0_snap.fits;1.68867;26465.3;1.32628;0
20180314214642482_ALFAPCE-R0_snap.fits;1.38335;26507.8;1.60617;0
20180314214742556_ALFAPCE-R0_snap.fits;1.39514;26525.4;1.55649;0
20180314214842631_ALFAPCE-R0_snap.fits;1.31403;26543;1.08807;0
20180314214942706_ALFAPCE-R0_snap.fits;1.7599;26466.8;1.2174;0
20180314215042780_ALFAPCE-R0_snap.fits;1.24023;26521;1.30101;0
20180314215142855_ALFAPCE-R0_snap.fits;1.49652;26458;0.966119;0
20180314215242930_ALFAPCE-R0_snap.fits;1.30634;26535.6;1.41137;0
20180314215343004_ALFAPCE-R0_snap.fits;1.36999;26455.1;1.21891;0
20180314215443079_ALFAPCE-R0_snap.fits;1.27144;26460.9;1.12427;0
20180314215543154_ALFAPCE-R0_snap.fits;1.36925;26518.1;0.981767;0
20180314215643228_ALFAPCE-R0_snap.fits;1.39991;26541.5;1.32123;0
20180314215743303_ALFAPCE-R0_snap.fits;1.31277;26547.4;0.975835;0
20180314215843378_ALFAPCE-R0_snap.fits;1.25384;26503.4;0.951218;0
20180314215943452_ALFAPCE-R0_snap.fits;1.18973;26477.1;1.40634;0
