# file name; noise; peak f.; mag.; duration
20180314080040882_ALFAPCE-R0_snap.fits;1.42248;26540;1.41061;0
20180314080140956_ALFAPCE-R0_snap.fits;1.50689;26518.1;1.17735;0
20180314080241031_ALFAPCE-R0_snap.fits;1.32824;26547.4;1.39501;0
20180314080341106_ALFAPCE-R0_snap.fits;1.50295;26494.6;1.402;0
20180314080441180_ALFAPCE-R0_snap.fits;1.38603;26494.6;1.01681;0
20180314080541255_ALFAPCE-R0_snap.fits;1.58704;26450.7;1.05923;0
20180314080641330_ALFAPCE-R0_snap.fits;1.44102;26463.9;1.15098;0
20180314080741404_ALFAPCE-R0_snap.fits;1.15142;26540;1.2808;0
20180314080841479_ALFAPCE-R0_snap.fits;1.50923;26504.9;1.29051;0
20180314080941554_ALFAPCE-R0_snap.fits;1.2319;26455.1;1.71298;0
20180314081041628_ALFAPCE-R0_snap.fits;1.43645;26449.2;1.14525;0
20180314081141703_ALFAPCE-R0_snap.fits;1.4788;26506.3;1.29548;0
20180314081241778_ALFAPCE-R0_snap.fits;1.50249;26544.4;1.22818;0
20180314081341852_ALFAPCE-R0_snap.fits;1.21486;26499;1.3857;0
20180314081441927_ALFAPCE-R0_snap.fits;1.44938;26481.4;1.4629;0
20180314081542002_ALFAPCE-R0_snap.fits;1.24078;26500.5;1.19026;0
20180314081642076_ALFAPCE-R0_snap.fits;1.3956;26525.4;0.985192;0
20180314081742151_ALFAPCE-R0_snap.fits;1.25328;26519.5;1.1459;0
20180314081842226_ALFAPCE-R0_snap.fits;1.37402;26474.1;0.911831;0
20180314081942300_ALFAPCE-R0_snap.fits;1.31579;26453.6;1.02572;0
20180314082042375_ALFAPCE-R0_snap.fits;1.4386;26526.9;1.12494;0
20180314082142450_ALFAPCE-R0_snap.fits;1.11828;26545.9;1.27467;0
20180314082242524_ALFAPCE-R0_snap.fits;1.32336;26493.2;1.20411;0
20180314082342599_ALFAPCE-R0_snap.fits;1.16227;26455.1;1.14456;0
20180314082442674_ALFAPCE-R0_snap.fits;1.33049;26544.4;1.28906;0
20180314082542748_ALFAPCE-R0_snap.fits;1.51829;26471.2;1.28947;0
20180314082642823_ALFAPCE-R0_snap.fits;1.34036;26490.2;1.10018;0
20180314082742898_ALFAPCE-R0_snap.fits;1.29977;26456.5;0.997093;0
20180314082842972_ALFAPCE-R0_snap.fits;1.35658;26480;1.40735;0
20180314082943047_ALFAPCE-R0_snap.fits;1.5199;26509.3;1.00219;0
20180314083043122_ALFAPCE-R0_snap.fits;1.40284;26534.2;0.846786;0
20180314083143196_ALFAPCE-R0_snap.fits;1.27378;26465.3;1.17559;0
20180314083243271_ALFAPCE-R0_snap.fits;1.42743;26484.4;0.87601;0
20180314083343346_ALFAPCE-R0_snap.fits;1.48034;26504.9;1.15365;0
20180314083443420_ALFAPCE-R0_snap.fits;1.50544;26452.1;1.21016;0
20180314083543495_ALFAPCE-R0_snap.fits;1.40853;26494.6;1.36355;0
20180314083643570_ALFAPCE-R0_snap.fits;1.27877;26503.4;1.50887;0
20180314083743644_ALFAPCE-R0_snap.fits;1.35793;26449.2;0.92749;0
20180314083843719_ALFAPCE-R0_snap.fits;1.59143;26529.8;1.14303;0
20180314083943794_ALFAPCE-R0_snap.fits;1.38873;26456.5;1.22906;0
20180314084043868_ALFAPCE-R0_snap.fits;1.33154;26496.1;1.21838;0
20180314084143943_ALFAPCE-R0_snap.fits;1.39145;26528.3;1.35493;0
20180314084244018_ALFAPCE-R0_snap.fits;1.39426;26469.7;1.45775;0
20180314084344092_ALFAPCE-R0_snap.fits;1.1737;26515.1;1.38183;0
20180314084444167_ALFAPCE-R0_snap.fits;1.48041;26529.8;0.985648;0
20180314084544242_ALFAPCE-R0_snap.fits;1.33358;26484.4;1.18961;0
20180314084644316_ALFAPCE-R0_snap.fits;1.22045;26502;1.64405;0
20180314084744391_ALFAPCE-R0_snap.fits;1.43815;26543;1.09038;0
20180314084844466_ALFAPCE-R0_snap.fits;1.32941;26502;1.19542;0
20180314084944540_ALFAPCE-R0_snap.fits;1.59407;26459.5;1.25205;0
20180314085044615_ALFAPCE-R0_snap.fits;1.45497;26513.7;1.32894;0
20180314085144690_ALFAPCE-R0_snap.fits;1.24214;26463.9;1.09968;0
20180314085244764_ALFAPCE-R0_snap.fits;1.42536;26510.7;1.39317;0
20180314085344839_ALFAPCE-R0_snap.fits;1.22613;26474.1;1.18545;0
20180314085444914_ALFAPCE-R0_snap.fits;1.46556;26504.9;1.28089;0
20180314085544988_ALFAPCE-R0_snap.fits;1.40441;26469.7;1.334;0
20180314085645063_ALFAPCE-R0_snap.fits;1.46024;26490.2;1.0188;0
20180314085745138_ALFAPCE-R0_snap.fits;1.34681;26545.9;1.43951;0
20180314085845212_ALFAPCE-R0_snap.fits;1.33884;26541.5;1.33937;0
20180314085945287_ALFAPCE-R0_snap.fits;1.33642;26538.6;0.9986;0
