#timestamp,LO_Frequency,Hit,StdDev 
1700244015.1,286046999.7,N
1700244035.9,286047000.4,N
1700244055.7,286047002.7,N
1700244075.6,286047000.2,N
1700244095.4,286047000.8,N
1700244115.2,286047000.7,N
1700244135.1,286046998.5,N
1700244136.0,286046998.5,N
1700244155.8,286047000.2,N
1700244175.6,286047002.6,N
1700244195.5,286047000.7,N
1700244215.3,286047001.0,N
1700244235.2,286047000.8,N
1700244255.9,286046999.6,N
1700244275.7,286046998.4,N
1700244295.6,286046998.6,N
1700244315.4,286046998.8,N
1700244335.2,286046998.5,N
1700244355.1,286047001.1,N
1700244356.0,286047001.1,N
1700244375.8,286046998.7,N
1700244395.7,286046998.1,N
1700244415.5,286047000.8,N
1700244435.3,286047000.8,N
1700244455.2,286047000.5,N
1700244475.0,286047001.0,N
1700244475.9,286047001.0,N
1700244495.8,286047001.2,N
1700244515.6,286046998.2,N
1700244535.4,286046998.6,N
1700244555.3,286046999.9,N
1700244575.1,286047002.4,N
1700244595.8,286046999.8,N
1700244615.7,286046999.9,N
1700244635.5,286047000.8,N
1700244655.4,286046998.1,N
1700244675.2,286046998.5,N
1700244695.0,286047000.4,N
1700244695.9,286047000.4,N
1700244715.8,286047001.1,N
1700244735.6,286047001.2,N
1700244755.5,286046998.7,N
1700244775.3,286047000.6,N
1700244795.1,286047002.5,N
1700244815.9,286047003.9,Y
1700244835.7,286047001.7,P
1700244855.5,286047002.0,N
1700244875.4,286047004.2,P
1700244895.2,286047002.4,N
1700244915.1,286047000.3,N
1700244916.0,286047000.3,N
1700244935.8,286047000.6,N
1700244955.6,286047000.5,N
1700244975.5,286047000.4,N
1700244995.3,286046998.2,N
1700245015.1,286047000.3,N
1700245035.9,286042648.1,Y
1700245055.7,286047001.2,P
1700245075.6,286046999.5,P
1700245095.4,286046999.0,N
1700245115.2,286046999.3,N
1700245135.1,286046999.5,N
1700245136.0,286046999.5,N
1700245155.8,286046996.8,Y
1700245175.7,286046999.4,P
1700245195.5,286046996.6,P
1700245215.3,286046999.1,N
1700245235.2,286046999.0,N
1700245255.0,286046998.7,N
1700245255.9,286046998.7,N
1700245275.7,286046999.4,N
1700245295.6,286046999.2,N
1700245315.4,286046999.1,N
1700245335.3,286047000.0,N
1700245355.1,286047000.0,N
1700245356.0,286047000.0,N
1700245375.8,286047000.6,N
1700245395.7,286047000.9,N
1700245415.5,286046999.9,N
1700245435.3,286047000.8,N
1700245455.2,286047001.2,N
1700245475.0,286047000.5,N
1700245475.9,286047000.5,N
1700245495.8,286047000.7,N
1700245515.6,286046998.1,N
1700245535.4,286046996.5,Y
1700245555.3,286046999.3,P
1700245575.1,286046999.3,P
1700245595.9,286046999.3,P
1700245615.7,286046998.6,Y
1700245635.5,286047000.2,P
1700245655.4,286046998.1,P
1700245675.2,286047001.1,N
1700245695.0,286047001.2,N
1700245695.9,286047001.2,N
1700245715.8,286046999.1,N
1700245735.6,286046998.5,N
1700245755.5,286047000.3,N
1700245775.3,286047001.0,N
1700245795.1,286047000.1,N
1700245815.9,286047000.9,N
1700245835.7,286047001.0,N
1700245855.5,286047000.5,N
1700245875.4,286047000.9,N
1700245895.2,286047001.1,N
1700245915.1,286047000.3,N
1700245916.0,286047000.3,N
1700245935.8,286047002.4,N
1700245955.6,286047002.4,N
1700245975.5,286047002.0,N
1700245995.3,286047002.6,N
1700246015.1,286047002.4,N
1700246035.9,286047002.7,N
1700246055.7,286047002.1,N
1700246075.6,286047002.8,N
1700246095.4,286047002.4,N
1700246115.2,286047002.3,N
1700246135.1,286047001.5,N
1700246136.0,286047001.5,N
1700246155.8,286047002.5,N
1700246175.6,286047002.3,N
1700246195.5,286047002.1,N
1700246215.3,286047002.3,N
1700246235.2,286047002.8,N
1700246255.9,286047002.1,N
1700246275.7,286047002.1,N
1700246295.6,286047004.3,Y
1700246315.4,286047000.4,P
1700246335.2,286047000.2,N
1700246355.1,286047001.1,N
1700246356.0,286047001.1,N
1700246375.8,286046998.6,N
1700246395.7,286047001.1,N
1700246415.5,286046998.6,N
1700246435.3,286046999.0,N
1700246455.2,286042262.6,Y
1700246475.0,286046998.1,P
1700246475.9,286046998.1,N
1700246495.8,286046998.6,N
1700246515.6,286046998.3,N
1700246535.4,286046999.5,N
1700246555.3,286047000.8,N
1700246575.1,286046998.2,N
1700246595.8,286046998.6,N
1700246615.7,286046998.8,N
1700246635.5,286046997.2,Y
1700246655.4,286046996.6,P
1700246675.2,286046998.5,N
1700246695.0,286046998.3,N
1700246695.9,286046998.3,N
1700246715.8,286046998.4,N
1700246735.6,286047000.8,N
1700246755.4,286047002.5,N
1700246775.3,286047002.7,N
1700246795.1,286046999.9,N
1700246815.9,286047000.1,N
1700246835.7,286047002.8,N
1700246855.5,286047000.7,N
1700246875.4,286047000.9,N
1700246895.2,286046998.5,N
1700246915.0,286047000.3,N
1700246915.9,286047000.3,N
1700246935.8,286682705.2,Y
1700246955.6,286046999.7,P
1700246975.5,286046998.8,P
1700246995.3,286047000.8,N
1700247015.1,286047000.4,N
1700247035.9,286047000.1,N
1700247055.7,286047000.7,N
1700247075.5,286047001.2,N
1700247095.4,286046998.4,N
1700247115.2,286047000.1,N
1700247135.1,286047000.8,N
1700247136.0,286047000.8,N
1700247155.8,286047000.5,N
1700247175.6,286047000.1,N
1700247195.5,286047000.6,N
1700247215.3,286046998.1,N
1700247235.1,286047000.0,N
1700247255.9,286047001.2,N
1700247275.7,286046999.9,N
1700247295.6,286047001.0,N
1700247315.4,286047002.4,N
1700247335.2,286046999.7,N
1700247355.1,286047000.7,N
1700247356.0,286047000.7,N
1700247375.8,286047000.1,N
1700247395.6,286047000.5,N
1700247415.5,286047001.0,N
1700247435.3,286046998.2,N
1700247455.2,286047001.2,N
1700247475.9,286047000.3,N
1700247495.7,286047000.0,N
1700247515.6,286047001.0,N
1700247535.4,286047002.5,N
1700247555.2,286047001.9,N
1700247575.1,286046999.7,N
1700247576.0,286046999.7,N
1700247595.8,286046999.9,N
