# file name; noise; peak f.; mag.; duration
20231117120031284_ZEBRAK-R5_met.fits;31.7094;26503.4;64.6442;0.170667
20231117120022068_ZEBRAK-R5_snap.fits;35.6653;26529.8;31.5924;0
20231117120122143_ZEBRAK-R5_snap.fits;36.0019;26526.9;31.1982;0
20231117120222217_ZEBRAK-R5_snap.fits;33.6134;26471.2;25.137;0
20231117120322292_ZEBRAK-R5_snap.fits;39.7007;26516.6;28.9956;0
20231117120456329_ZEBRAK-R5_met.fits;40.2416;26499;111.724;0.170667
20231117120501449_ZEBRAK-R5_met.fits;33.63;26537.1;188.159;0.341333
20231117120422367_ZEBRAK-R5_snap.fits;32.9821;26449.2;39.7047;0
20231117120522441_ZEBRAK-R5_snap.fits;37.9844;26462.4;40.1417;0
20231117120622516_ZEBRAK-R5_snap.fits;29.4892;26515.1;31.7569;0
20231117120737609_ZEBRAK-R5_met.fits;35.8287;26490.2;72.6012;0.341333
20231117120722591_ZEBRAK-R5_snap.fits;36.5638;26469.7;39.7934;0
20231117120822665_ZEBRAK-R5_snap.fits;38.8577;26537.1;29.619;0
20231117120922740_ZEBRAK-R5_snap.fits;40.0766;26462.4;30.817;0
20231117121022815_ZEBRAK-R5_snap.fits;32.9267;26507.8;26.5296;0
20231117121122889_ZEBRAK-R5_snap.fits;36.0725;26459.5;29.282;0
20231117121222964_ZEBRAK-R5_snap.fits;35.9984;26531.2;30.3256;0
20231117121323039_ZEBRAK-R5_snap.fits;35.5523;26509.3;38.3139;0
20231117121423113_ZEBRAK-R5_snap.fits;33.4375;26516.6;41.9713;0
20231117121523188_ZEBRAK-R5_snap.fits;38.2894;26474.1;28.0632;0
20231117121623263_ZEBRAK-R5_snap.fits;31.526;26481.4;29.4478;0
20231117121723337_ZEBRAK-R5_snap.fits;34.9612;26534.2;34.2332;0
20231117121823412_ZEBRAK-R5_snap.fits;31.2005;26512.2;35.1411;0
20231117121923487_ZEBRAK-R5_snap.fits;32.6065;26543;31.2801;0
20231117122023561_ZEBRAK-R5_snap.fits;34.3168;26458;27.7545;0
20231117122123636_ZEBRAK-R5_snap.fits;34.9225;26494.6;24.3259;0
20231117122223711_ZEBRAK-R5_snap.fits;37.0213;26509.3;30.0075;0
20231117122323785_ZEBRAK-R5_snap.fits;35.956;26496.1;33.7477;0
20231117122423860_ZEBRAK-R5_snap.fits;29.1936;26484.4;26.6706;0
20231117122523935_ZEBRAK-R5_snap.fits;32.3199;26543;26.9961;0
20231117122624009_ZEBRAK-R5_snap.fits;44.9374;26450.7;22.2321;0
20231117122724084_ZEBRAK-R5_snap.fits;38.9452;26545.9;36.5991;0
20231117122824159_ZEBRAK-R5_snap.fits;32.1149;26496.1;15.8087;0
20231117122924233_ZEBRAK-R5_snap.fits;33.3825;26458;30.5036;0
20231117123024308_ZEBRAK-R5_snap.fits;30.8586;26487.3;21.2535;0
20231117123124383_ZEBRAK-R5_snap.fits;31.7322;26521;22.9202;0
20231117123224457_ZEBRAK-R5_snap.fits;29.8595;26525.4;28.7235;0
20231117123324532_ZEBRAK-R5_snap.fits;32.3943;26452.1;22.1413;0
20231117123424607_ZEBRAK-R5_snap.fits;31.8286;26529.8;39.7252;0
20231117123524681_ZEBRAK-R5_snap.fits;31.4759;26466.8;26.5735;0
20231117123624756_ZEBRAK-R5_snap.fits;39.0273;26463.9;31.2689;0
20231117123724831_ZEBRAK-R5_snap.fits;40.5919;26510.7;24.7698;0
20231117123824905_ZEBRAK-R5_snap.fits;33.6981;26465.3;28.9011;0
20231117123924980_ZEBRAK-R5_snap.fits;29.5951;26535.6;32.2622;0
20231117124025055_ZEBRAK-R5_snap.fits;33.9912;26455.1;28.0594;0
20231117124125129_ZEBRAK-R5_snap.fits;36.8345;26540;26.9959;0
20231117124225204_ZEBRAK-R5_snap.fits;34.2363;26475.6;31.6701;0
20231117124325279_ZEBRAK-R5_snap.fits;33.592;26477.1;29.1514;0
20231117124425353_ZEBRAK-R5_snap.fits;40.4246;26506.3;27.5648;0
20231117124525428_ZEBRAK-R5_snap.fits;32.6624;26502;22.8819;0
20231117124625503_ZEBRAK-R5_snap.fits;37.1098;26523.9;25.542;0
20231117124725577_ZEBRAK-R5_snap.fits;36.2114;26503.4;19.3458;0
20231117124825652_ZEBRAK-R5_snap.fits;31.9712;26450.7;27.085;0
20231117124925727_ZEBRAK-R5_snap.fits;36.1357;26449.2;34.6843;0
20231117125025801_ZEBRAK-R5_snap.fits;33.204;26528.3;23.4438;0
20231117125125876_ZEBRAK-R5_snap.fits;30.2126;26477.1;21.9241;0
20231117125225951_ZEBRAK-R5_snap.fits;31.8249;26493.2;32.7085;0
20231117125407497_ZEBRAK-R5_met.fits;35.5583;26487.3;120.573;0.341333
20231117125326025_ZEBRAK-R5_snap.fits;33.2387;26526.9;28.5268;0
20231117125426100_ZEBRAK-R5_snap.fits;37.8266;26460.9;27.2723;0
20231117125526175_ZEBRAK-R5_snap.fits;33.9539;26462.4;40.036;0
20231117125626249_ZEBRAK-R5_snap.fits;34.8104;26458;22.9322;0
20231117125726324_ZEBRAK-R5_snap.fits;32.3019;26509.3;26.3331;0
20231117125826399_ZEBRAK-R5_snap.fits;35.0779;26537.1;28.6985;0
20231117125926473_ZEBRAK-R5_snap.fits;34.4768;26477.1;31.6849;0
