# file name; noise; peak f.; mag.; duration
20231117200057908_ZEBRAK-R5_snap.fits;35.2994;26455.1;32.6383;0
20231117200157983_ZEBRAK-R5_snap.fits;31.2688;26535.6;43.6788;0
20231117200258057_ZEBRAK-R5_snap.fits;31.2671;26532.7;25.95;0
20231117200358132_ZEBRAK-R5_snap.fits;33.0319;26463.9;25.6551;0
20231117200458207_ZEBRAK-R5_snap.fits;33.8586;26535.6;29.3003;0
20231117200558281_ZEBRAK-R5_snap.fits;31.8603;26532.7;28.8413;0
20231117200658356_ZEBRAK-R5_snap.fits;36.1038;26450.7;29.157;0
20231117200758431_ZEBRAK-R5_snap.fits;36.5532;26485.8;24.7331;0
20231117200858505_ZEBRAK-R5_snap.fits;37.349;26463.9;24.9694;0
20231117200958580_ZEBRAK-R5_snap.fits;29.9309;26480;29.2977;0
20231117201058655_ZEBRAK-R5_snap.fits;33.4629;26494.6;27.9021;0
20231117201158729_ZEBRAK-R5_snap.fits;29.9589;26519.5;27.0957;0
20231117201258804_ZEBRAK-R5_snap.fits;36.2956;26510.7;30.9965;0
20231117201358879_ZEBRAK-R5_snap.fits;33.1511;26482.9;30.7925;0
20231117201458953_ZEBRAK-R5_snap.fits;29.0749;26453.6;27.1669;0
20231117201559028_ZEBRAK-R5_snap.fits;40.4219;26502;36.0191;0
20231117201659103_ZEBRAK-R5_snap.fits;32.6682;26484.4;38.5905;0
20231117201759177_ZEBRAK-R5_snap.fits;34.5823;26452.1;22.1584;0
20231117201859252_ZEBRAK-R5_snap.fits;33.6048;26456.5;29.6935;0
20231117201959327_ZEBRAK-R5_snap.fits;31.5863;26449.2;23.8384;0
20231117202059401_ZEBRAK-R5_snap.fits;30.0157;26463.9;30.2018;0
20231117202159476_ZEBRAK-R5_snap.fits;31.8465;26491.7;36.1889;0
20231117202259551_ZEBRAK-R5_snap.fits;34.1054;26541.5;25.6064;0
20231117202440073_ZEBRAK-R5_met.fits;29.9755;26491.7;112.219;0.341333
20231117202359625_ZEBRAK-R5_snap.fits;40.9122;26460.9;25.8869;0
20231117202459700_ZEBRAK-R5_snap.fits;28.892;26535.6;34.9894;0
20231117202559775_ZEBRAK-R5_snap.fits;36.9902;26462.4;30.7117;0
20231117202659849_ZEBRAK-R5_snap.fits;29.0777;26499;24.4543;0
20231117202759924_ZEBRAK-R5_snap.fits;32.1946;26547.4;34.7287;0
20231117202859999_ZEBRAK-R5_snap.fits;35.699;26534.2;29.1462;0
20231117203000073_ZEBRAK-R5_snap.fits;31.6277;26529.8;27.9994;0
20231117203100148_ZEBRAK-R5_snap.fits;37.8325;26525.4;29.1994;0
20231117203200223_ZEBRAK-R5_snap.fits;30.5833;26488.8;21.3274;0
20231117203300297_ZEBRAK-R5_snap.fits;37.7162;26523.9;29.9093;0
20231117203400372_ZEBRAK-R5_snap.fits;30.2859;26504.9;32.0952;0
20231117203500447_ZEBRAK-R5_snap.fits;35.8232;26493.2;34.9672;0
20231117203600521_ZEBRAK-R5_snap.fits;34.9446;26480;26.3275;0
20231117203700596_ZEBRAK-R5_snap.fits;29.2241;26480;38.0626;0
20231117203800671_ZEBRAK-R5_snap.fits;35.0678;26481.4;27.2529;0
20231117203900745_ZEBRAK-R5_snap.fits;26.7596;26472.7;22.6372;0
20231117204000820_ZEBRAK-R5_snap.fits;36.4555;26510.7;29.2524;0
20231117204100895_ZEBRAK-R5_snap.fits;34.1086;26532.7;23.5935;0
20231117204200969_ZEBRAK-R5_snap.fits;34.6606;26547.4;29.0079;0
20231117204301044_ZEBRAK-R5_snap.fits;35.2205;26475.6;33.1657;0
20231117204401119_ZEBRAK-R5_snap.fits;36.4444;26541.5;30.4496;0
20231117204501193_ZEBRAK-R5_snap.fits;33.8393;26480;38.625;0
20231117204601268_ZEBRAK-R5_snap.fits;35.5169;26449.2;24.3499;0
20231117204701343_ZEBRAK-R5_snap.fits;32.0428;26460.9;28.7086;0
20231117204801417_ZEBRAK-R5_snap.fits;32.856;26510.7;31.2431;0
20231117204901492_ZEBRAK-R5_snap.fits;36.3626;26506.3;32.875;0
20231117205001567_ZEBRAK-R5_snap.fits;30.6586;26485.8;32.1239;0
20231117205101641_ZEBRAK-R5_snap.fits;30.0056;26544.4;20.8437;0
20231117205201716_ZEBRAK-R5_snap.fits;36.3081;26468.3;33.7029;0
20231117205301791_ZEBRAK-R5_snap.fits;38.039;26497.6;27.6552;0
20231117205401524_ZEBRAK-R5_met.fits;27.0748;26513.7;87.2393;0.170667
20231117205401865_ZEBRAK-R5_snap.fits;36.2785;26534.2;27.5859;0
20231117205501940_ZEBRAK-R5_snap.fits;30.402;26500.5;36.364;0
20231117205602015_ZEBRAK-R5_snap.fits;33.6923;26490.2;25.7802;0
20231117205702089_ZEBRAK-R5_snap.fits;36.287;26490.2;31.7357;0
20231117205827081_ZEBRAK-R5_met.fits;33.9859;26506.3;180.998;0.512
20231117205802164_ZEBRAK-R5_snap.fits;26.238;26468.3;29.0057;0
20231117205902239_ZEBRAK-R5_snap.fits;31.1577;26449.2;20.5038;0
