# file name; noise; peak f.; mag.; duration
20231117230011273_ZEBRAK-R5_snap.fits;32.9422;26456.5;27.7712;0
20231117230111348_ZEBRAK-R5_snap.fits;31.2318;26537.1;31.0242;0
20231117230211423_ZEBRAK-R5_snap.fits;36.9382;26537.1;23.7605;0
20231117230311497_ZEBRAK-R5_snap.fits;29.3378;26534.2;29.9544;0
20231117230411572_ZEBRAK-R5_snap.fits;31.5025;26459.5;25.6869;0
20231117230511647_ZEBRAK-R5_snap.fits;31.3185;26478.5;23.0392;0
20231117230611721_ZEBRAK-R5_snap.fits;33.4843;26493.2;26.5476;0
20231117230711796_ZEBRAK-R5_snap.fits;33.0211;26500.5;29.5387;0
20231117230811871_ZEBRAK-R5_snap.fits;32.8306;26512.2;28.6649;0
20231117230911945_ZEBRAK-R5_snap.fits;36.8446;26463.9;30.7904;0
20231117231012020_ZEBRAK-R5_snap.fits;32.5897;26532.7;27.6338;0
20231117231112095_ZEBRAK-R5_snap.fits;35.9428;26482.9;29.0098;0
20231117231212169_ZEBRAK-R5_snap.fits;35.2401;26500.5;30.7604;0
20231117231312244_ZEBRAK-R5_snap.fits;37.0024;26469.7;26.2526;0
20231117231412319_ZEBRAK-R5_snap.fits;34.6966;26538.6;28.2554;0
20231117231512393_ZEBRAK-R5_snap.fits;34.5457;26466.8;24.2943;0
20231117231612468_ZEBRAK-R5_snap.fits;28.5747;26534.2;31.3909;0
20231117231712543_ZEBRAK-R5_snap.fits;35.289;26513.7;32.6279;0
20231117231830879_ZEBRAK-R5_met.fits;30.5754;26471.2;72.0536;0.170667
20231117231812617_ZEBRAK-R5_snap.fits;30.3956;26518.1;27.2153;0
20231117231912692_ZEBRAK-R5_snap.fits;36.5337;26534.2;34.5624;0
20231117232012767_ZEBRAK-R5_snap.fits;38.7022;26491.7;31.6967;0
20231117232112841_ZEBRAK-R5_snap.fits;32.8753;26494.6;26.3529;0
20231117232217012_ZEBRAK-R5_met.fits;34.8164;26535.6;83.0983;0.170667
20231117232212916_ZEBRAK-R5_snap.fits;31.2596;26480;30.3999;0
20231117232312991_ZEBRAK-R5_snap.fits;30.4182;26502;25.1092;0
20231117232413065_ZEBRAK-R5_snap.fits;30.39;26537.1;23.3411;0
20231117232539593_ZEBRAK-R5_met.fits;31.1104;26487.3;82.7591;0.170667
20231117232513140_ZEBRAK-R5_snap.fits;35.2535;26452.1;39.275;0
20231117232613215_ZEBRAK-R5_snap.fits;31.1614;26487.3;26.5441;0
20231117232713289_ZEBRAK-R5_snap.fits;38.2745;26494.6;32.2118;0
20231117232848009_ZEBRAK-R5_met.fits;26.5025;26500.5;75.3654;0.170667
20231117232813364_ZEBRAK-R5_snap.fits;31.7067;26531.2;38.9794;0
20231117232934260_ZEBRAK-R5_met.fits;27.5574;26503.4;127.246;0.170667
20231117232913439_ZEBRAK-R5_snap.fits;32.1485;26493.2;29.2877;0
20231117233013513_ZEBRAK-R5_snap.fits;33.8687;26462.4;25.604;0
20231117233113588_ZEBRAK-R5_snap.fits;33.2949;26502;25.1848;0
20231117233213663_ZEBRAK-R5_snap.fits;36.5393;26526.9;27.0154;0
20231117233313737_ZEBRAK-R5_snap.fits;36.3783;26494.6;31.3678;0
20231117233413812_ZEBRAK-R5_snap.fits;33.1918;26509.3;29.2942;0
20231117233513887_ZEBRAK-R5_snap.fits;36.6299;26449.2;26.5459;0
20231117233612767_ZEBRAK-R5_met.fits;34.7779;26515.1;102.831;1.36533
20231117233641951_ZEBRAK-R5_met.fits;31.9295;26499;65.824;0.170667
20231117233613961_ZEBRAK-R5_snap.fits;32.8102;26519.5;38.9358;0
20231117233738441_ZEBRAK-R5_met.fits;33.2242;26509.3;95.0264;0.341333
20231117233714036_ZEBRAK-R5_snap.fits;32.285;26525.4;30.1497;0
20231117233814111_ZEBRAK-R5_snap.fits;29.846;26465.3;31.0224;0
20231117233914185_ZEBRAK-R5_snap.fits;35.0007;26472.7;32.2038;0
20231117234014260_ZEBRAK-R5_snap.fits;29.2334;26503.4;26.2301;0
20231117234114335_ZEBRAK-R5_snap.fits;33.9532;26462.4;28.4769;0
20231117234214409_ZEBRAK-R5_snap.fits;28.9358;26463.9;33.2791;0
20231117234314484_ZEBRAK-R5_snap.fits;36.2194;26487.3;30.1108;0
20231117234414559_ZEBRAK-R5_snap.fits;32.3874;26453.6;31.7071;0
20231117234553375_ZEBRAK-R5_met.fits;30.4579;26465.3;88.249;0.853333
20231117234514633_ZEBRAK-R5_snap.fits;33.8803;26521;28.1755;0
20231117234614708_ZEBRAK-R5_snap.fits;31.1051;26466.8;35.1833;0
20231117234714783_ZEBRAK-R5_snap.fits;36.4942;26452.1;38.754;0
20231117234814857_ZEBRAK-R5_snap.fits;27.8468;26521;39.1058;0
20231117234914932_ZEBRAK-R5_snap.fits;33.6378;26496.1;31.9469;0
20231117235015007_ZEBRAK-R5_snap.fits;27.7559;26537.1;27.4238;0
20231117235115081_ZEBRAK-R5_snap.fits;29.6391;26478.5;35.2917;0
20231117235215156_ZEBRAK-R5_snap.fits;30.7922;26513.7;34.4278;0
20231117235315231_ZEBRAK-R5_snap.fits;29.4651;26490.2;29.5918;0
20231117235415305_ZEBRAK-R5_snap.fits;35.1511;26475.6;28.5328;0
20231117235515551_ZEBRAK-R5_met.fits;31.7301;26488.8;95.0989;0.170667
20231117235515380_ZEBRAK-R5_snap.fits;34.8026;26496.1;31.081;0
20231117235615455_ZEBRAK-R5_snap.fits;34.7795;26535.6;23.9293;0
20231117235715529_ZEBRAK-R5_snap.fits;36.2549;26496.1;31.6498;0
20231117235815604_ZEBRAK-R5_snap.fits;31.3771;26528.3;22.9354;0
20231117235915679_ZEBRAK-R5_snap.fits;32.4925;26500.5;24.3476;0
