#timestamp,LO_Frequency,Hit,StdDev 
1700236815.0,286046999.9,P
1700236815.9,286046999.9,N
1700236835.8,286046999.8,N
1700236855.6,286046999.7,N
1700236875.5,286046999.7,N
1700236895.3,286047000.4,N
1700236915.1,286047002.1,Y
1700236935.9,286047002.3,P
1700236955.7,286047002.7,N
1700236975.5,286047002.3,N
1700236995.4,286046999.7,N
1700237015.2,286047002.8,N
1700237035.1,286047001.9,N
1700237036.0,286047001.9,N
1700237055.8,286047002.7,N
1700237075.6,286047002.8,N
1700237095.5,286047002.6,N
1700237115.3,286047001.8,N
1700237135.1,286047002.3,N
1700237155.9,286047000.4,N
1700237175.7,286047000.1,N
1700237195.6,286047000.7,N
1700237215.4,286046998.1,N
1700237235.2,286046998.7,N
1700237255.1,286047001.2,N
1700237256.0,286047001.2,N
1700237275.8,286047000.7,N
1700237295.6,286047000.8,N
1700237315.5,286046999.9,N
1700237335.3,286047002.4,N
1700237355.2,286047001.7,N
1700237375.9,286047002.3,N
1700237395.7,286047000.0,N
1700237415.6,286047002.8,N
1700237435.4,286047001.7,N
1700237455.3,286047001.9,N
1700237475.1,286047004.3,Y
1700237476.0,286047004.3,P
1700237495.8,286047002.6,N
1700237515.7,286046998.1,N
1700237535.5,286046996.6,N
1700237555.3,286046996.8,N
1700237575.2,286046999.4,N
1700237595.0,286046996.9,N
1700237595.9,286046996.9,N
1700237615.8,286046998.8,N
1700237635.6,286046998.2,N
1700237655.4,286046998.1,N
1700237675.3,286047000.8,N
1700237695.1,286046998.3,N
1700237715.8,286047001.0,N
1700237735.7,286047001.2,N
1700237755.5,286046998.7,N
1700237775.4,286046998.1,N
1700237795.2,286046998.7,N
1700237815.0,286046998.4,N
1700237815.9,286046998.4,N
1700237835.8,286046999.5,N
1700237855.6,286046997.2,N
1700237875.4,286046999.2,N
1700237895.3,286046998.2,N
1700237915.1,286046999.9,N
1700237935.9,286047000.1,N
1700237955.7,286046998.2,N
1700237975.5,286046998.9,N
1700237995.4,286046996.7,N
1700238015.2,286046998.7,N
1700238035.0,286046999.4,N
1700238036.0,286046999.4,N
1700238055.8,286046999.3,N
1700238075.6,286046999.0,N
1700238095.5,286046999.6,N
1700238115.3,286046999.1,N
1700238135.1,286046999.4,N
1700238155.9,286046997.0,N
1700238175.7,286046999.5,N
1700238195.6,286046999.3,N
1700238215.4,286046999.4,N
1700238235.2,286046998.8,N
1700238255.1,286046998.7,N
1700238256.0,286046998.7,N
1700238275.8,286046999.5,N
1700238295.6,286046998.6,N
1700238315.5,286046999.0,N
1700238335.3,286046998.8,N
1700238355.2,286046998.8,N
1700238375.9,286046998.2,N
1700238395.7,286047000.8,N
1700238415.6,286046998.6,N
1700238435.4,286046996.8,Y
1700238455.2,286046998.6,P
1700238475.1,286046998.2,P
1700238476.0,286046998.2,P
1700238495.8,286047000.1,N
1700238515.7,286047001.0,N
1700238535.5,286046999.7,N
1700238555.3,286047000.2,N
1700238575.2,286047000.2,N
1700238595.0,286047000.9,N
1700238595.9,286047000.9,N
1700238615.7,286047000.7,N
1700238635.6,286046998.1,N
1700238655.4,286046998.3,N
1700238675.3,286047000.4,N
1700238695.1,286046999.4,N
1700238696.0,286046999.4,N
1700238715.8,286047000.5,N
1700238735.7,286047002.8,N
1700238755.5,286046999.7,N
1700238775.4,286047002.7,N
1700238795.2,286047002.8,N
1700238815.0,286047001.0,N
1700238815.9,286047001.0,N
1700238835.8,286047000.1,N
1700238855.6,286047000.8,N
1700238875.4,286047000.2,N
1700238895.3,286047000.7,N
1700238915.1,286047000.5,N
1700238935.9,286047000.0,N
1700238955.7,286047000.8,N
1700238975.5,286046998.7,N
1700238995.4,286047000.8,N
1700239015.2,286047000.7,N
1700239035.0,286047000.8,N
1700239035.9,286047000.8,N
1700239055.8,286046998.7,N
1700239075.6,286046998.8,N
1700239095.5,286046998.7,N
1700239115.3,286046998.9,N
1700239135.1,286046999.1,N
1700239155.9,286046998.7,N
1700239175.7,286046999.2,N
1700239195.5,286046998.6,N
1700239215.4,286047000.9,N
1700239235.2,286046999.9,N
1700239255.1,286046998.5,N
1700239256.0,286046998.5,N
1700239275.8,286046999.0,N
1700239295.6,286047000.8,N
1700239315.5,286046998.1,N
1700239335.3,286047000.2,N
1700239355.1,286047000.8,N
1700239375.9,286047000.8,N
1700239395.7,286047000.7,N
1700239415.6,286046998.6,N
1700239435.4,286046998.1,N
1700239455.2,286046998.3,N
1700239475.1,286047001.2,N
1700239476.0,286047001.2,N
1700239495.8,286046998.1,N
1700239515.6,286047000.3,N
1700239535.5,286047000.7,N
1700239555.3,286046999.3,N
1700239575.2,286046998.1,N
1700239595.9,286047000.5,N
1700239615.7,286047000.4,N
1700239635.6,286046998.5,N
1700239655.4,286046998.5,N
1700239675.2,286046998.6,N
1700239695.1,286047000.6,N
1700239696.0,286047000.6,N
1700239715.8,286046998.2,N
1700239735.7,286047001.1,N
1700239755.5,286047000.8,N
1700239775.3,286047000.4,N
1700239795.2,286047000.4,N
1700239815.0,286047000.7,N
1700239815.9,286047000.7,N
1700239835.7,286046999.9,N
1700239855.6,286047000.1,N
1700239875.4,286047000.9,N
1700239895.3,286047000.1,N
1700239915.1,286047001.1,N
1700239916.0,286047001.1,N
1700239935.8,286047001.2,N
1700239955.7,286046998.3,N
1700239975.5,286046999.4,N
1700239995.3,286047001.2,N
1700240015.2,286046998.1,N
1700240035.0,286046998.6,N
1700240035.9,286046998.6,N
1700240055.8,286682703.9,Y
1700240075.6,286046996.6,P
1700240095.4,286046998.7,N
1700240115.3,286046998.7,N
1700240135.1,286047001.2,N
1700240155.9,286046998.1,N
1700240175.7,286046998.2,N
1700240195.5,286046999.5,N
1700240215.4,286046997.0,N
1700240235.2,286046999.2,N
1700240255.0,286047000.7,N
1700240255.9,286047000.7,N
1700240275.8,286046999.5,N
1700240295.6,286046996.9,N
1700240315.5,286046998.3,N
1700240335.3,286046998.8,N
1700240355.1,286046998.4,N
1700240375.9,286047000.5,N
1700240395.7,286047000.5,N
