# file name; noise; peak f.; mag.; duration
20231117140125983_ZEBRAK-R5_met.fits;31.6932;26487.3;131.949;0.512
20231117140031028_ZEBRAK-R5_snap.fits;31.0652;26525.4;31.5483;0
20231117140131103_ZEBRAK-R5_snap.fits;33.9563;26522.5;29.4799;0
20231117140231177_ZEBRAK-R5_snap.fits;33.004;26496.1;33.778;0
20231117140331252_ZEBRAK-R5_snap.fits;34.4528;26460.9;28.8331;0
20231117140431327_ZEBRAK-R5_snap.fits;36.8719;26534.2;30.7545;0
20231117140531401_ZEBRAK-R5_snap.fits;33.8075;26449.2;33.9336;0
20231117140631476_ZEBRAK-R5_snap.fits;35.744;26537.1;17.2133;0
20231117140731551_ZEBRAK-R5_snap.fits;34.5367;26506.3;29.7632;0
20231117140831625_ZEBRAK-R5_snap.fits;32.1657;26471.2;28.8267;0
20231117140931700_ZEBRAK-R5_snap.fits;33.7111;26453.6;29.1046;0
20231117141031775_ZEBRAK-R5_snap.fits;38.8561;26544.4;34.9643;0
20231117141131849_ZEBRAK-R5_snap.fits;38.4815;26463.9;40.3113;0
20231117141231924_ZEBRAK-R5_snap.fits;30.4782;26537.1;26.1288;0
20231117141331999_ZEBRAK-R5_snap.fits;33.4184;26474.1;27.3343;0
20231117141432073_ZEBRAK-R5_snap.fits;35.3373;26488.8;36.7234;0
20231117141602697_ZEBRAK-R5_met.fits;28.2153;26509.3;153.133;0.341333
20231117141532148_ZEBRAK-R5_snap.fits;39.1866;26465.3;26.9324;0
20231117141632223_ZEBRAK-R5_snap.fits;34.0826;26512.2;18.9967;0
20231117141732297_ZEBRAK-R5_snap.fits;32.9688;26481.4;30.3455;0
20231117141832372_ZEBRAK-R5_snap.fits;29.7491;26531.2;26.4564;0
20231117142022964_ZEBRAK-R5_met.fits;35.9798;26484.4;84.2753;0.170667
20231117141932447_ZEBRAK-R5_snap.fits;35.6193;26529.8;30.0592;0
20231117142032521_ZEBRAK-R5_snap.fits;36.1352;26543;37.7365;0
20231117142132596_ZEBRAK-R5_snap.fits;36.6195;26488.8;31.9116;0
20231117142232671_ZEBRAK-R5_snap.fits;32.5167;26507.8;29.9822;0
20231117142332745_ZEBRAK-R5_snap.fits;39.5097;26458;32.108;0
20231117142432820_ZEBRAK-R5_snap.fits;38.8426;26471.2;41.3067;0
20231117142532895_ZEBRAK-R5_snap.fits;39.9592;26481.4;37.616;0
20231117142632969_ZEBRAK-R5_snap.fits;40.6635;26478.5;36.0942;0
20231117142733044_ZEBRAK-R5_snap.fits;35.6787;26490.2;27.2015;0
20231117142833119_ZEBRAK-R5_snap.fits;31.6456;26468.3;29.796;0
20231117142933193_ZEBRAK-R5_snap.fits;38.6702;26453.6;28.9362;0
20231117143033268_ZEBRAK-R5_snap.fits;37.6012;26529.8;33.2153;0
20231117143133343_ZEBRAK-R5_snap.fits;38.4657;26465.3;36.8267;0
20231117143233417_ZEBRAK-R5_snap.fits;37.3409;26463.9;27.4625;0
20231117143333492_ZEBRAK-R5_snap.fits;34.0512;26471.2;38.6668;0
20231117143433567_ZEBRAK-R5_snap.fits;37.1798;26468.3;33.4046;0
20231117143533641_ZEBRAK-R5_snap.fits;37.0125;26469.7;27.6671;0
20231117143633716_ZEBRAK-R5_snap.fits;31.7432;26458;30.0333;0
20231117143733791_ZEBRAK-R5_snap.fits;35.1717;26497.6;31.7663;0
20231117143833865_ZEBRAK-R5_snap.fits;38.9887;26528.3;32.3648;0
20231117143933940_ZEBRAK-R5_snap.fits;36.4604;26532.7;35.7393;0
20231117144050399_ZEBRAK-R5_met.fits;36.6806;26472.7;90.4616;0.682667
20231117144034015_ZEBRAK-R5_snap.fits;40.2164;26465.3;29.8826;0
20231117144134089_ZEBRAK-R5_snap.fits;34.0151;26482.9;23.8627;0
20231117144234164_ZEBRAK-R5_snap.fits;34.1472;26455.1;31.7891;0
20231117144334239_ZEBRAK-R5_snap.fits;35.8023;26521;35.2528;0
20231117144434313_ZEBRAK-R5_snap.fits;34.4512;26538.6;38.3969;0
20231117144534388_ZEBRAK-R5_snap.fits;38.9934;26449.2;23.2335;0
20231117144634463_ZEBRAK-R5_snap.fits;37.1031;26521;25.0848;0
20231117144734537_ZEBRAK-R5_snap.fits;37.4993;26504.9;34.3451;0
20231117144834612_ZEBRAK-R5_snap.fits;34.836;26525.4;34.0198;0
20231117144934687_ZEBRAK-R5_snap.fits;31.7281;26502;28.5123;0
20231117145034761_ZEBRAK-R5_snap.fits;36.5266;26459.5;30.967;0
20231117145134836_ZEBRAK-R5_snap.fits;33.9736;26460.9;37.8748;0
20231117145234911_ZEBRAK-R5_snap.fits;43.9226;26507.8;33.6227;0
20231117145334985_ZEBRAK-R5_snap.fits;31.0677;26462.4;24.8946;0
20231117145435060_ZEBRAK-R5_snap.fits;36.2517;26513.7;30.95;0
20231117145535135_ZEBRAK-R5_snap.fits;38.1378;26497.6;38.4343;0
20231117145638281_ZEBRAK-R5_met.fits;31.1579;26488.8;110.179;0.170667
20231117145635209_ZEBRAK-R5_snap.fits;42.4074;26456.5;36.4681;0
20231117145735284_ZEBRAK-R5_snap.fits;28.8894;26488.8;29.7855;0
20231117145835359_ZEBRAK-R5_snap.fits;39.2759;26497.6;35.6006;0
20231117145935433_ZEBRAK-R5_snap.fits;31.1595;26482.9;39.2765;0
