# file name; noise; peak f.; mag.; duration
20231117180048948_ZEBRAK-R5_snap.fits;31.4275;26500.5;29.7459;0
20231117180149023_ZEBRAK-R5_snap.fits;32.7947;26504.9;24.4331;0
20231117180249097_ZEBRAK-R5_snap.fits;34.9886;26547.4;28.3226;0
20231117180349172_ZEBRAK-R5_snap.fits;34.2134;26529.8;32.575;0
20231117180449247_ZEBRAK-R5_snap.fits;31.8691;26491.7;21.4409;0
20231117180549321_ZEBRAK-R5_snap.fits;31.9875;26509.3;29.0651;0
20231117180708169_ZEBRAK-R5_met.fits;35.426;26499;106.986;0.341333
20231117180649396_ZEBRAK-R5_snap.fits;28.6509;26541.5;26.3338;0
20231117180749471_ZEBRAK-R5_snap.fits;34.153;26466.8;24.9011;0
20231117180849545_ZEBRAK-R5_snap.fits;31.0476;26519.5;27.3458;0
20231117180949620_ZEBRAK-R5_snap.fits;40.2332;26523.9;29.838;0
20231117181049695_ZEBRAK-R5_snap.fits;33.5627;26469.7;32.8546;0
20231117181149769_ZEBRAK-R5_snap.fits;31.6432;26512.2;31.9697;0
20231117181249844_ZEBRAK-R5_snap.fits;35.5315;26491.7;32.2572;0
20231117181349919_ZEBRAK-R5_snap.fits;33.8098;26512.2;29.0904;0
20231117181449993_ZEBRAK-R5_snap.fits;35.3727;26541.5;40.7269;0
20231117181550068_ZEBRAK-R5_snap.fits;31.3335;26481.4;27.4795;0
20231117181650143_ZEBRAK-R5_snap.fits;32.1513;26509.3;27.0672;0
20231117181750217_ZEBRAK-R5_snap.fits;34.0285;26523.9;35.3685;0
20231117181927839_ZEBRAK-R5_met.fits;32.8026;26500.5;87.1906;0.170667
20231117181850292_ZEBRAK-R5_snap.fits;38.3309;26478.5;33.7343;0
20231117182016991_ZEBRAK-R5_met.fits;29.2362;26472.7;85.7478;0.170667
20231117181950367_ZEBRAK-R5_snap.fits;32.0174;26515.1;28.8559;0
20231117182050441_ZEBRAK-R5_snap.fits;33.1677;26528.3;34.2112;0
20231117182150516_ZEBRAK-R5_snap.fits;40.2297;26513.7;29.1559;0
20231117182250591_ZEBRAK-R5_snap.fits;32.6542;26459.5;27.8627;0
20231117182350665_ZEBRAK-R5_snap.fits;30.4223;26465.3;25.4977;0
20231117182541769_ZEBRAK-R5_met.fits;30.7285;26515.1;62.8563;0.170667
20231117182450740_ZEBRAK-R5_snap.fits;36.3467;26450.7;28.9224;0
20231117182550815_ZEBRAK-R5_snap.fits;34.4159;26537.1;31.6302;0
20231117182732873_ZEBRAK-R5_met.fits;32.3614;26481.4;444.498;0.341333
20231117182650889_ZEBRAK-R5_snap.fits;37.9384;26522.5;32.069;0
20231117182750964_ZEBRAK-R5_snap.fits;37.6977;26494.6;30.9702;0
20231117182851039_ZEBRAK-R5_snap.fits;41.0481;26537.1;26.7708;0
20231117182951113_ZEBRAK-R5_snap.fits;30.2172;26531.2;39.3725;0
20231117183051188_ZEBRAK-R5_snap.fits;34.8695;26460.9;33.2742;0
20231117183151263_ZEBRAK-R5_snap.fits;34.5529;26532.7;27.9343;0
20231117183310281_ZEBRAK-R5_met.fits;38.3479;26490.2;95.6859;0.512
20231117183251337_ZEBRAK-R5_snap.fits;37.1182;26510.7;24.5802;0
20231117183351412_ZEBRAK-R5_snap.fits;35.3673;26462.4;24.1136;0
20231117183451487_ZEBRAK-R5_snap.fits;34.0655;26510.7;28.9922;0
20231117183551561_ZEBRAK-R5_snap.fits;36.517;26466.8;24.1178;0
20231117183651636_ZEBRAK-R5_snap.fits;37.0346;26484.4;30.4813;0
20231117183751711_ZEBRAK-R5_snap.fits;40.2393;26468.3;21.2449;0
20231117183851785_ZEBRAK-R5_snap.fits;34.9648;26502;32.3312;0
20231117183951860_ZEBRAK-R5_snap.fits;30.9246;26509.3;32.0826;0
20231117184051935_ZEBRAK-R5_snap.fits;33.5254;26523.9;28.7545;0
20231117184220169_ZEBRAK-R5_met.fits;33.389;26502;74.944;0.170667
20231117184152009_ZEBRAK-R5_snap.fits;33.6954;26534.2;22.609;0
20231117184252084_ZEBRAK-R5_snap.fits;38.7359;26452.1;26.9718;0
20231117184352159_ZEBRAK-R5_snap.fits;37.2576;26460.9;30.1151;0
20231117184452233_ZEBRAK-R5_snap.fits;32.8811;26535.6;31.8501;0
20231117184552308_ZEBRAK-R5_snap.fits;33.8107;26541.5;26.6965;0
20231117184652383_ZEBRAK-R5_snap.fits;34.4109;26468.3;31.8833;0
20231117184752457_ZEBRAK-R5_snap.fits;29.4662;26531.2;31.3184;0
20231117184852532_ZEBRAK-R5_snap.fits;30.7566;26497.6;29.4093;0
20231117184952607_ZEBRAK-R5_snap.fits;34.682;26544.4;33.5572;0
20231117185052681_ZEBRAK-R5_snap.fits;33.4739;26456.5;30.0415;0
20231117185152756_ZEBRAK-R5_snap.fits;33.7462;26487.3;28.966;0
20231117185330548_ZEBRAK-R5_met.fits;33.7031;26477.1;72.4635;0.170667
20231117185252831_ZEBRAK-R5_snap.fits;35.2495;26518.1;36.009;0
20231117185357172_ZEBRAK-R5_met.fits;33.1642;26504.9;77.4142;0.170667
20231117185352905_ZEBRAK-R5_snap.fits;30.3852;26528.3;30.1329;0
20231117185452980_ZEBRAK-R5_snap.fits;35.3015;26482.9;24.438;0
20231117185553055_ZEBRAK-R5_snap.fits;41.688;26545.9;29.5549;0
20231117185653129_ZEBRAK-R5_snap.fits;39.8548;26460.9;31.0496;0
20231117185753204_ZEBRAK-R5_snap.fits;30.8846;26478.5;32.9393;0
20231117185853279_ZEBRAK-R5_snap.fits;29.1288;26468.3;22.0584;0
20231117185953353_ZEBRAK-R5_snap.fits;36.7254;26481.4;33.3202;0
