# file name; noise; peak f.; mag.; duration
20201115200041687_ALFAPCE-R0_snap.fits;1.35989;26516.6;0.931182;0
20201115200141762_ALFAPCE-R0_snap.fits;1.5108;26450.7;1.1542;0
20201115200241837_ALFAPCE-R0_snap.fits;1.60962;26545.9;1.44821;0
20201115200338498_ALFAPCE-R0_met.fits;1.24219;26485.8;3.58262;0.170667
20201115200341911_ALFAPCE-R0_snap.fits;1.55614;26537.1;1.11274;0
20201115200441986_ALFAPCE-R0_snap.fits;1.22581;26453.6;0.94812;0
20201115200542061_ALFAPCE-R0_snap.fits;1.26913;26503.4;1.19868;0
20201115200642135_ALFAPCE-R0_snap.fits;1.35377;26496.1;1.08733;0
20201115200742210_ALFAPCE-R0_snap.fits;1.2467;26521;1.25741;0
20201115200842285_ALFAPCE-R0_snap.fits;1.50977;26465.3;1.01635;0
20201115200942359_ALFAPCE-R0_snap.fits;1.32527;26480;1.34066;0
20201115201042434_ALFAPCE-R0_snap.fits;1.30353;26456.5;1.41871;0
20201115201141655_ALFAPCE-R0_met.fits;1.5411;26500.5;4.14687;0.341333
20201115201224493_ALFAPCE-R0_met.fits;1.40474;26512.2;3.78662;0.170667
20201115201142509_ALFAPCE-R0_snap.fits;1.38146;26526.9;1.38759;0
20201115201242583_ALFAPCE-R0_snap.fits;1.11725;26499;1.29479;0
20201115201342658_ALFAPCE-R0_snap.fits;1.73597;26490.2;1.22151;0
20201115201442733_ALFAPCE-R0_snap.fits;1.24713;26471.2;1.08745;0
20201115201559191_ALFAPCE-R0_met.fits;1.519;26509.3;4.66179;0.170667
20201115201542807_ALFAPCE-R0_snap.fits;1.29238;26544.4;1.46871;0
20201115201642882_ALFAPCE-R0_snap.fits;1.39917;26528.3;1.07733;0
20201115201742957_ALFAPCE-R0_snap.fits;1.43194;26534.2;1.02584;0
20201115201921261_ALFAPCE-R0_met.fits;1.43433;26480;3.3342;0.170667
20201115201843031_ALFAPCE-R0_snap.fits;1.19697;26449.2;0.985545;0
20201115202022018_ALFAPCE-R0_met.fits;1.04987;26512.2;3.75798;0.170667
20201115201943106_ALFAPCE-R0_snap.fits;1.33872;26485.8;1.1993;0
20201115202043181_ALFAPCE-R0_snap.fits;1.41208;26534.2;1.46333;0
20201115202143255_ALFAPCE-R0_snap.fits;1.27626;26534.2;1.08098;0
20201115202243330_ALFAPCE-R0_snap.fits;1.34575;26504.9;0.974876;0
20201115202343405_ALFAPCE-R0_snap.fits;1.22952;26547.4;1.20549;0
20201115202443479_ALFAPCE-R0_snap.fits;1.28199;26535.6;1.37067;0
20201115202543554_ALFAPCE-R0_snap.fits;1.34361;26545.9;1.29634;0
20201115202643629_ALFAPCE-R0_snap.fits;1.21899;26490.2;1.77376;0
20201115202743703_ALFAPCE-R0_snap.fits;1.67886;26504.9;0.932258;0
20201115202923373_ALFAPCE-R0_met.fits;1.36374;26521;3.13756;0.682667
20201115202843778_ALFAPCE-R0_snap.fits;1.4786;26475.6;1.57659;0
20201115202943853_ALFAPCE-R0_snap.fits;1.36851;26478.5;1.04185;0
20201115203043927_ALFAPCE-R0_snap.fits;1.37532;26450.7;1.29528;0
20201115203240322_ALFAPCE-R0_met.fits;1.26122;26512.2;3.32972;0.170667
20201115203144002_ALFAPCE-R0_snap.fits;1.32405;26523.9;0.979236;0
20201115203244077_ALFAPCE-R0_snap.fits;1.43727;26468.3;1.23366;0
20201115203344151_ALFAPCE-R0_snap.fits;1.51931;26513.7;1.24346;0
20201115203505047_ALFAPCE-R0_met.fits;1.22027;26499;2.98169;0.341333
20201115203444226_ALFAPCE-R0_snap.fits;1.51712;26491.7;1.72145;0
20201115203544301_ALFAPCE-R0_snap.fits;1.4095;26494.6;1.09941;0
20201115203644375_ALFAPCE-R0_snap.fits;1.3736;26513.7;1.59747;0
20201115203744450_ALFAPCE-R0_snap.fits;1.44163;26521;1.42441;0
20201115203844525_ALFAPCE-R0_snap.fits;1.51493;26475.6;1.03632;0
20201115204034946_ALFAPCE-R0_met.fits;1.53787;26491.7;11.253;0.341333
20201115203944599_ALFAPCE-R0_snap.fits;1.3572;26474.1;1.31313;0
20201115204047746_ALFAPCE-R0_met.fits;1.08172;26509.3;2.77595;0.170667
20201115204044674_ALFAPCE-R0_snap.fits;1.2699;26504.9;1.44893;0
20201115204144749_ALFAPCE-R0_snap.fits;1.38056;26497.6;1.30601;0
20201115204244823_ALFAPCE-R0_met.fits;1.25568;26503.4;8.04336;0.341333
20201115204250797_ALFAPCE-R0_met.fits;1.39608;26490.2;3.24124;0.341333
20201115204244823_ALFAPCE-R0_snap.fits;1.40296;26456.5;1.30379;0
20201115204420055_ALFAPCE-R0_met.fits;1.19844;26506.3;3.50901;0.341333
20201115204422615_ALFAPCE-R0_met.fits;1.41463;26499;2.84113;0.170667
20201115204344898_ALFAPCE-R0_snap.fits;1.27817;26529.8;1.10556;0
20201115204444973_ALFAPCE-R0_snap.fits;1.58943;26449.2;1.34964;0
20201115204545047_ALFAPCE-R0_snap.fits;1.62045;26515.1;1.23471;0
20201115204645122_ALFAPCE-R0_snap.fits;1.50041;26525.4;1.26698;0
20201115204752877_ALFAPCE-R0_met.fits;1.35602;26499;4.86254;0.170667
20201115204745197_ALFAPCE-R0_snap.fits;1.33001;26465.3;1.21076;0
20201115204928621_ALFAPCE-R0_met.fits;1.06278;26496.1;8.26086;0.341333
20201115204845271_ALFAPCE-R0_snap.fits;1.44755;26516.6;1.35545;0
20201115204945346_ALFAPCE-R0_snap.fits;1.29163;26516.6;1.26063;0
20201115205135426_ALFAPCE-R0_met.fits;1.30338;26504.9;3.60008;0.170667
20201115205045421_ALFAPCE-R0_snap.fits;1.33225;26531.2;0.891747;0
20201115205145495_ALFAPCE-R0_snap.fits;1.45639;26485.8;1.01356;0
20201115205323458_ALFAPCE-R0_met.fits;1.32936;26488.8;5.82047;0.170667
20201115205332845_ALFAPCE-R0_met.fits;1.18352;26493.2;9.14523;0.341333
20201115205245570_ALFAPCE-R0_snap.fits;1.31659;26513.7;1.34079;0
20201115205423874_ALFAPCE-R0_met.fits;1.3192;26506.3;6.09986;0.341333
20201115205345645_ALFAPCE-R0_snap.fits;1.52782;26449.2;1.01923;0
20201115205445719_ALFAPCE-R0_snap.fits;1.38379;26477.1;1.40538;0
20201115205545794_ALFAPCE-R0_snap.fits;1.12131;26449.2;1.38259;0
20201115205703789_ALFAPCE-R0_met.fits;1.32705;26512.2;4.32401;0.512
20201115205645869_ALFAPCE-R0_snap.fits;1.458;26468.3;1.39122;0
20201115205745943_ALFAPCE-R0_snap.fits;1.30237;26547.4;1.09047;0
20201115205917421_ALFAPCE-R0_met.fits;1.42008;26482.9;12.7343;0.341333
20201115205846018_ALFAPCE-R0_snap.fits;1.40186;26507.8;1.17535;0
20201115205943021_ALFAPCE-R0_met.fits;1.3091;26497.6;2.6928;0.170667
20201115205946093_ALFAPCE-R0_snap.fits;1.15761;26528.3;1.32981;0
