# file name; noise; peak f.; mag.; duration
20201115070111682_ALFAPCE-R0_met.fits;1.49032;26518.1;3.52283;0.341333
20201115070118167_ALFAPCE-R0_met.fits;1.39236;26507.8;2.84075;0.170667
20201115070043522_ALFAPCE-R0_snap.fits;1.42609;26450.7;1.24652;0
20201115070143597_ALFAPCE-R0_snap.fits;1.57551;26543;1.14664;0
20201115070303469_ALFAPCE-R0_met.fits;1.50058;26500.5;18.9456;0.341333
20201115070243671_ALFAPCE-R0_snap.fits;1.34951;26475.6;1.05575;0
20201115070343917_ALFAPCE-R0_met.fits;1.41903;26502;11.3757;0.341333
20201115070359959_ALFAPCE-R0_met.fits;1.3851;26513.7;39.1648;0.512
20201115070343746_ALFAPCE-R0_snap.fits;1.35822;26488.8;1.16065;0
20201115070535874_ALFAPCE-R0_met.fits;1.13146;26500.5;2.43764;0.170667
20201115070443821_ALFAPCE-R0_snap.fits;1.25708;26469.7;1.14834;0
20201115070544237_ALFAPCE-R0_met.fits;1.36329;26478.5;2.76905;0.170667
20201115070607277_ALFAPCE-R0_met.fits;1.29782;26487.3;4.11174;0.341333
20201115070543895_ALFAPCE-R0_snap.fits;1.51903;26478.5;1.17778;0
20201115070643970_ALFAPCE-R0_snap.fits;1.30874;26496.1;1.06145;0
20201115070744045_ALFAPCE-R0_snap.fits;1.53908;26466.8;1.00727;0
20201115070844119_ALFAPCE-R0_snap.fits;1.31939;26522.5;1.09286;0
20201115070944194_ALFAPCE-R0_snap.fits;1.50707;26453.6;1.23989;0
20201115071044269_ALFAPCE-R0_snap.fits;1.27159;26507.8;1.00743;0
20201115071145709_ALFAPCE-R0_met.fits;1.61626;26493.2;4.7554;0.170667
20201115071215917_ALFAPCE-R0_met.fits;1.50287;26506.3;6.56398;0.341333
20201115071230253_ALFAPCE-R0_met.fits;1.37724;26496.1;3.36667;1.024
20201115071144343_ALFAPCE-R0_snap.fits;1.53717;26491.7;0.993209;0
20201115071244418_ALFAPCE-R0_snap.fits;1.32062;26538.6;1.26193;0
20201115071409239_ALFAPCE-R0_met.fits;1.20056;26502;2.51809;0.512
20201115071344493_ALFAPCE-R0_snap.fits;1.59102;26496.1;1.46419;0
20201115071444567_ALFAPCE-R0_snap.fits;1.44438;26509.3;1.24459;0
20201115071640962_ALFAPCE-R0_met.fits;1.33074;26506.3;3.07418;0.341333
20201115071544642_ALFAPCE-R0_snap.fits;1.17574;26510.7;1.46873;0
20201115071644717_ALFAPCE-R0_snap.fits;1.27619;26499;1.165;0
20201115071803053_ALFAPCE-R0_met.fits;1.30245;26525.4;3.16048;0.170667
20201115071744791_ALFAPCE-R0_snap.fits;1.22022;26491.7;1.49463;0
20201115071844866_ALFAPCE-R0_snap.fits;1.21798;26499;1.17746;0
20201115072040749_ALFAPCE-R0_met.fits;1.16883;26510.7;5.35465;0.341333
20201115071944941_ALFAPCE-R0_snap.fits;1.22773;26478.5;1.00118;0
20201115072045015_ALFAPCE-R0_snap.fits;1.32826;26529.8;1.00765;0
20201115072154818_ALFAPCE-R0_met.fits;1.42187;26488.8;4.75919;0.170667
20201115072145090_ALFAPCE-R0_snap.fits;1.56658;26525.4;1.16007;0
20201115072245165_ALFAPCE-R0_snap.fits;1.26744;26459.5;0.915378;0
20201115072345239_ALFAPCE-R0_snap.fits;1.47377;26480;0.919962;0
20201115072445314_ALFAPCE-R0_snap.fits;1.22938;26490.2;1.03344;0
20201115072557165_ALFAPCE-R0_met.fits;1.32145;26481.4;4.13372;0.170667
20201115072613037_ALFAPCE-R0_met.fits;1.26963;26502;2.71893;0.341333
20201115072545389_ALFAPCE-R0_snap.fits;1.31149;26487.3;1.18968;0
20201115072736151_ALFAPCE-R0_met.fits;1.17523;26496.1;3.73638;0.341333
20201115072645463_ALFAPCE-R0_snap.fits;1.28613;26537.1;1.2735;0
20201115072817282_ALFAPCE-R0_met.fits;1.21901;26502;2.45179;0.170667
20201115072745538_ALFAPCE-R0_snap.fits;1.29162;26468.3;1.08076;0
20201115072845613_ALFAPCE-R0_snap.fits;1.4092;26474.1;1.4195;0
20201115072945687_ALFAPCE-R0_snap.fits;1.3196;26532.7;0.975055;0
20201115073055319_ALFAPCE-R0_met.fits;1.32466;26502;3.14235;0.682667
20201115073045762_ALFAPCE-R0_snap.fits;1.38692;26523.9;1.44257;0
20201115073145837_ALFAPCE-R0_snap.fits;1.27336;26491.7;1.21076;0
20201115073302807_ALFAPCE-R0_met.fits;1.23547;26521;2.64235;0.170667
20201115073245911_ALFAPCE-R0_snap.fits;1.37245;26541.5;1.00124;0
20201115073408514_ALFAPCE-R0_met.fits;1.27821;26525.4;7.04647;0.341333
20201115073438722_ALFAPCE-R0_met.fits;1.34025;26497.6;5.07411;0.170667
20201115073345986_ALFAPCE-R0_snap.fits;1.33488;26510.7;0.984848;0
20201115073459885_ALFAPCE-R0_met.fits;1.30136;26509.3;2.80822;0.341333
20201115073446061_ALFAPCE-R0_snap.fits;1.41153;26541.5;1.4963;0
20201115073546135_ALFAPCE-R0_snap.fits;1.41667;26512.2;1.29054;0
20201115073646210_ALFAPCE-R0_snap.fits;1.25926;26525.4;1.64184;0
20201115073746285_ALFAPCE-R0_snap.fits;1.37842;26519.5;1.633;0
20201115073846359_ALFAPCE-R0_snap.fits;1.38514;26518.1;0.863219;0
20201115073946434_ALFAPCE-R0_snap.fits;1.39636;26469.7;1.18681;0
20201115074046509_ALFAPCE-R0_snap.fits;1.34486;26494.6;1.13143;0
20201115074207575_ALFAPCE-R0_met.fits;1.23257;26502;3.02753;0.341333
20201115074146583_ALFAPCE-R0_snap.fits;1.31936;26525.4;1.38831;0
20201115074246658_ALFAPCE-R0_snap.fits;1.25435;26526.9;1.24443;0
20201115074346733_ALFAPCE-R0_snap.fits;1.30244;26515.1;0.913962;0
20201115074446807_ALFAPCE-R0_snap.fits;1.4427;26497.6;1.30197;0
20201115074641325_ALFAPCE-R0_met.fits;1.45275;26507.8;6.54992;0.512
20201115074546882_ALFAPCE-R0_snap.fits;1.3106;26504.9;1.19735;0
20201115074646957_ALFAPCE-R0_snap.fits;1.48664;26540;0.997943;0
20201115074824407_ALFAPCE-R0_met.fits;1.44615;26506.3;3.07583;0.170667
20201115074747031_ALFAPCE-R0_snap.fits;1.34387;26494.6;1.05472;0
20201115074847106_ALFAPCE-R0_snap.fits;1.46016;26477.1;1.02684;0
20201115074946327_ALFAPCE-R0_met.fits;1.03154;26521;2.25975;0.170667
20201115074947181_ALFAPCE-R0_snap.fits;1.12074;26525.4;0.991997;0
20201115075047255_ALFAPCE-R0_snap.fits;1.38815;26534.2;1.12842;0
20201115075147330_ALFAPCE-R0_snap.fits;1.4497;26485.8;1.46;0
20201115075338946_ALFAPCE-R0_met.fits;1.17701;26499;2.54075;0.170667
20201115075343554_ALFAPCE-R0_met.fits;1.24631;26491.7;9.87328;0.341333
20201115075247405_ALFAPCE-R0_snap.fits;1.48683;26453.6;1.04004;0
20201115075347479_ALFAPCE-R0_snap.fits;1.39733;26472.7;0.88631;0
20201115075505303_ALFAPCE-R0_met.fits;1.61268;26521;23.7773;2.048
20201115075514690_ALFAPCE-R0_met.fits;1.43958;26485.8;10.0668;0.341333
20201115075519981_ALFAPCE-R0_met.fits;1.28341;26491.7;3.15262;0.170667
20201115075447554_ALFAPCE-R0_snap.fits;1.23046;26528.3;21.1199;0
20201115075528514_ALFAPCE-R0_met.fits;1.22494;26545.9;7.30843;34.9867
20201115075606402_ALFAPCE-R0_met.fits;1.23895;26525.4;4.6836;1.024
20201115075611351_ALFAPCE-R0_met.fits;1.46901;26529.8;3.63589;0.682667
20201115075616130_ALFAPCE-R0_met.fits;1.2011;26537.1;2.59803;0.682667
20201115075547629_ALFAPCE-R0_snap.fits;1.39273;26477.1;1.12571;0
20201115075647703_ALFAPCE-R0_snap.fits;1.54822;26459.5;1.17537;0
20201115075747778_ALFAPCE-R0_snap.fits;1.23875;26538.6;1.51015;0
20201115075847853_ALFAPCE-R0_snap.fits;1.2263;26484.4;1.10323;0
20201115075947927_ALFAPCE-R0_snap.fits;1.28584;26526.9;1.01054;0
