# file name; noise; peak f.; mag.; duration
20201115030046253_ALFAPCE-R0_met.fits;1.40441;26497.6;7.36999;1.70667
20201115030025602_ALFAPCE-R0_snap.fits;1.33254;26541.5;1.30925;0
20201115030153154_ALFAPCE-R0_met.fits;1.27304;26484.4;3.14712;0.170667
20201115030125677_ALFAPCE-R0_snap.fits;1.2255;26469.7;1.22261;0
20201115030225751_ALFAPCE-R0_snap.fits;1.51369;26532.7;0.978976;0
20201115030325826_ALFAPCE-R0_snap.fits;1.23503;26519.5;1.08229;0
20201115030425901_ALFAPCE-R0_snap.fits;1.39549;26529.8;1.30298;0
20201115030604887_ALFAPCE-R0_met.fits;1.23172;26502;3.29083;0.170667
20201115030525975_ALFAPCE-R0_snap.fits;1.50271;26491.7;0.957206;0
20201115030649943_ALFAPCE-R0_met.fits;1.0916;26515.1;2.94746;0.170667
20201115030626050_ALFAPCE-R0_snap.fits;1.1614;26450.7;1.33615;0
20201115030726125_ALFAPCE-R0_snap.fits;1.27231;26545.9;1.24208;0
20201115030826199_ALFAPCE-R0_snap.fits;1.15246;26496.1;1.84148;0
20201115030926274_ALFAPCE-R0_snap.fits;1.22549;26503.4;1.00769;0
20201115031026349_ALFAPCE-R0_snap.fits;1.10126;26538.6;1.4054;0
20201115031126423_ALFAPCE-R0_snap.fits;1.37009;26513.7;1.2573;0
20201115031311383_ALFAPCE-R0_met.fits;1.11147;26497.6;2.71133;0.170667
20201115031226498_ALFAPCE-R0_snap.fits;1.2688;26475.6;1.27556;0
20201115031342957_ALFAPCE-R0_met.fits;1.16698;26491.7;2.34871;0.170667
20201115031326573_ALFAPCE-R0_snap.fits;1.50116;26519.5;0.998812;0
20201115031424599_ALFAPCE-R0_met.fits;1.21677;26515.1;2.86881;0.170667
20201115031426647_ALFAPCE-R0_snap.fits;1.325;26485.8;1.37742;0
20201115031526722_ALFAPCE-R0_snap.fits;1.45822;26506.3;1.0423;0
20201115031711170_ALFAPCE-R0_met.fits;1.31961;26499;3.57338;0.170667
20201115031626797_ALFAPCE-R0_snap.fits;1.09967;26463.9;1.14354;0
20201115031726871_ALFAPCE-R0_snap.fits;1.48187;26481.4;1.11971;0
20201115031836674_ALFAPCE-R0_met.fits;1.41579;26485.8;3.28078;0.341333
20201115031826946_ALFAPCE-R0_snap.fits;1.45751;26499;1.29775;0
20201115031927021_ALFAPCE-R0_snap.fits;1.14432;26515.1;1.58267;0
20201115032115565_ALFAPCE-R0_met.fits;1.26157;26488.8;3.90849;0.170667
20201115032027095_ALFAPCE-R0_snap.fits;1.56708;26537.1;1.24377;0
20201115032131095_ALFAPCE-R0_met.fits;1.2495;26499;7.86573;0.341333
20201115032209495_ALFAPCE-R0_met.fits;1.21007;26484.4;7.13319;0.341333
20201115032127170_ALFAPCE-R0_snap.fits;1.27637;26515.1;1.28077;0
20201115032319469_ALFAPCE-R0_met.fits;1.37844;26503.4;7.39773;0.341333
20201115032227245_ALFAPCE-R0_snap.fits;1.3865;26506.3;1.48716;0
20201115032327319_ALFAPCE-R0_snap.fits;1.39453;26518.1;1.74533;0
20201115032427394_ALFAPCE-R0_snap.fits;1.47869;26460.9;1.0473;0
20201115032527469_ALFAPCE-R0_snap.fits;1.37702;26500.5;1.23213;0
20201115032642903_ALFAPCE-R0_met.fits;1.22386;26497.6;3.62309;0.341333
20201115032645463_ALFAPCE-R0_met.fits;1.47146;26491.7;7.49201;0.341333
20201115032627543_ALFAPCE-R0_snap.fits;1.07514;26497.6;1.32739;0
20201115032727618_ALFAPCE-R0_snap.fits;1.14723;26510.7;1.12697;0
20201115032827693_ALFAPCE-R0_snap.fits;1.44307;26529.8;1.20542;0
20201115032932375_ALFAPCE-R0_met.fits;1.20748;26490.2;2.91455;0.170667
20201115033010263_ALFAPCE-R0_met.fits;1.19232;26490.2;4.76133;0.170667
20201115032927767_ALFAPCE-R0_snap.fits;1.2758;26478.5;1.06717;0
20201115033124162_ALFAPCE-R0_met.fits;1.34745;26502;14.7916;0.341333
20201115033027842_ALFAPCE-R0_snap.fits;1.28052;26535.6;1.21684;0
20201115033147543_ALFAPCE-R0_met.fits;1.36858;26507.8;3.14126;0.170667
20201115033152151_ALFAPCE-R0_met.fits;1.23037;26526.9;4.63925;0.170667
20201115033127917_ALFAPCE-R0_snap.fits;1.31921;26466.8;1.13306;0
20201115033227991_ALFAPCE-R0_snap.fits;1.37227;26540;1.06947;0
20201115033328066_ALFAPCE-R0_snap.fits;1.27837;26475.6;1.36131;0
20201115033434285_ALFAPCE-R0_met.fits;1.3678;26502;3.33672;0.170667
20201115033439234_ALFAPCE-R0_met.fits;1.43166;26507.8;7.12988;0.682667
20201115033428141_ALFAPCE-R0_snap.fits;1.2721;26526.9;0.905828;0
20201115033529410_ALFAPCE-R0_met.fits;1.54076;26502;3.74686;2.38933
20201115033528215_ALFAPCE-R0_snap.fits;1.42946;26452.1;0.904168;0
20201115033628290_ALFAPCE-R0_snap.fits;1.38099;26510.7;1.33203;0
20201115033728365_ALFAPCE-R0_snap.fits;1.27464;26465.3;0.967608;0
20201115033828439_ALFAPCE-R0_snap.fits;1.27965;26480;1.23109;0
20201115033928514_ALFAPCE-R0_snap.fits;1.3029;26491.7;1.31166;0
20201115034028589_ALFAPCE-R0_snap.fits;1.49097;26477.1;1.20275;0
20201115034128663_ALFAPCE-R0_snap.fits;1.43324;26540;1.14067;0
20201115034228738_ALFAPCE-R0_snap.fits;1.38475;26481.4;1.31764;0
20201115034328813_ALFAPCE-R0_snap.fits;1.26541;26547.4;1.50676;0
20201115034428887_ALFAPCE-R0_snap.fits;1.23715;26516.6;0.94457;0
20201115034533911_ALFAPCE-R0_met.fits;1.51074;26510.7;3.11058;0.853333
20201115034528962_ALFAPCE-R0_snap.fits;1.24337;26513.7;0.982114;0
20201115034648834_ALFAPCE-R0_met.fits;1.48391;26491.7;3.61205;0.512
20201115034713751_ALFAPCE-R0_met.fits;1.38883;26494.6;4.14509;0.341333
20201115034629037_ALFAPCE-R0_snap.fits;1.36277;26462.4;0.957032;0
20201115034813655_ALFAPCE-R0_met.fits;1.12732;26512.2;14.0487;2.21867
20201115034729111_ALFAPCE-R0_snap.fits;1.34549;26529.8;1.04953;0
20201115034829186_ALFAPCE-R0_snap.fits;1.31818;26469.7;1.22561;0
20201115034929261_ALFAPCE-R0_snap.fits;1.38367;26480;1.65479;0
20201115035111319_ALFAPCE-R0_met.fits;1.39273;26497.6;4.47898;0.170667
20201115035122754_ALFAPCE-R0_met.fits;1.40527;26506.3;2.98032;0.341333
20201115035029335_ALFAPCE-R0_snap.fits;1.3213;26488.8;1.34597;0
20201115035129410_ALFAPCE-R0_snap.fits;1.37189;26475.6;1.15748;0
20201115035303447_ALFAPCE-R0_met.fits;1.14533;26507.8;2.49156;0.170667
20201115035311639_ALFAPCE-R0_met.fits;1.34838;26509.3;2.72404;0.170667
20201115035229485_ALFAPCE-R0_snap.fits;1.30006;26477.1;1.40888;0
20201115035339799_ALFAPCE-R0_met.fits;1.25557;26502;3.41282;0.170667
20201115035329559_ALFAPCE-R0_snap.fits;1.28307;26521;0.97371;0
20201115035429634_ALFAPCE-R0_snap.fits;1.14334;26458;1.28895;0
20201115035544215_ALFAPCE-R0_met.fits;1.29358;26515.1;2.99543;0.341333
20201115035529709_ALFAPCE-R0_snap.fits;1.41742;26477.1;1.17716;0
20201115035719789_ALFAPCE-R0_met.fits;1.15928;26522.5;2.69482;0.170667
20201115035629783_ALFAPCE-R0_snap.fits;1.68528;26513.7;1.20259;0
20201115035732930_ALFAPCE-R0_met.fits;1.32898;26502;4.65939;0.341333
20201115035822935_ALFAPCE-R0_met.fits;1.37216;26503.4;8.37401;0.341333
20201115035729858_ALFAPCE-R0_snap.fits;1.40617;26488.8;1.36901;0
20201115035910381_ALFAPCE-R0_met.fits;1.47231;26506.3;4.64283;0.341333
20201115035919938_ALFAPCE-R0_met.fits;1.16896;26512.2;4.41519;0.341333
20201115035829933_ALFAPCE-R0_snap.fits;1.39152;26513.7;0.97229;0
20201115035930007_ALFAPCE-R0_snap.fits;1.5207;26485.8;0.937211;0
