# file name; noise; peak f.; mag.; duration
20201115055950914_ALFAPCE-R0_met.fits;1.3406;26482.9;8.36526;0.341333
20201115060017538_ALFAPCE-R0_met.fits;1.29869;26463.9;3.11545;0.853333
20201115060045527_ALFAPCE-R0_met.fits;1.26887;26493.2;3.40897;0.170667
20201115060039042_ALFAPCE-R0_snap.fits;1.05548;26531.2;1.21363;0
20201115060139117_ALFAPCE-R0_snap.fits;1.37936;26491.7;1.1611;0
20201115060247042_ALFAPCE-R0_met.fits;1.13856;26485.8;2.40039;1.36533
20201115060315714_ALFAPCE-R0_met.fits;1.47859;26519.5;4.19048;0.170667
20201115060239191_ALFAPCE-R0_snap.fits;1.39497;26515.1;1.01626;0
20201115060339266_ALFAPCE-R0_snap.fits;1.29195;26490.2;0.90855;0
20201115060439341_ALFAPCE-R0_snap.fits;1.42357;26502;1.34869;0
20201115060542487_ALFAPCE-R0_met.fits;1.14241;26496.1;3.11467;0.170667
20201115060609794_ALFAPCE-R0_met.fits;1.25956;26516.6;3.16741;0.170667
20201115060539415_ALFAPCE-R0_snap.fits;1.55613;26534.2;1.16169;0
20201115060639490_ALFAPCE-R0_snap.fits;1.10153;26472.7;1.16623;0
20201115060745197_ALFAPCE-R0_met.fits;1.21625;26494.6;2.68794;0.170667
20201115060739565_ALFAPCE-R0_snap.fits;1.24249;26458;1.09572;0
20201115060850733_ALFAPCE-R0_met.fits;1.45919;26504.9;3.92527;0.341333
20201115060839639_ALFAPCE-R0_snap.fits;1.27973;26510.7;1.24705;0
20201115061024258_ALFAPCE-R0_met.fits;1.36796;26497.6;2.78534;0.170667
20201115060939714_ALFAPCE-R0_snap.fits;1.37667;26523.9;1.17976;0
20201115061105730_ALFAPCE-R0_met.fits;1.24343;26494.6;5.96968;0.170667
20201115061039789_ALFAPCE-R0_snap.fits;1.4635;26491.7;2.03509;0
20201115061139863_ALFAPCE-R0_snap.fits;1.29857;26460.9;1.15013;0
20201115061239938_ALFAPCE-R0_snap.fits;1.44441;26466.8;1.32456;0
20201115061340013_ALFAPCE-R0_snap.fits;1.41023;26509.3;1.04197;0
20201115061440087_ALFAPCE-R0_snap.fits;1.35145;26499;1.20677;0
20201115061614637_ALFAPCE-R0_met.fits;1.27543;26496.1;5.88937;0.170667
20201115061540162_ALFAPCE-R0_snap.fits;1.32887;26469.7;1.15709;0
20201115061640237_ALFAPCE-R0_snap.fits;1.29581;26456.5;1.53553;0
20201115061740311_ALFAPCE-R0_snap.fits;1.2216;26475.6;1.29454;0
20201115061911447_ALFAPCE-R0_met.fits;1.5231;26493.2;4.04131;0.341333
20201115061840386_ALFAPCE-R0_snap.fits;1.47926;26458;1.25181;0
20201115061940461_ALFAPCE-R0_snap.fits;1.2496;26450.7;1.1939;0
20201115062040535_ALFAPCE-R0_snap.fits;1.42326;26485.8;1.25668;0
20201115062137879_ALFAPCE-R0_met.fits;1.18105;26499;3.00728;0.170667
20201115062140610_ALFAPCE-R0_snap.fits;1.2883;26478.5;1.16067;0
20201115062240685_ALFAPCE-R0_snap.fits;1.25607;26535.6;1.24916;0
20201115062358509_ALFAPCE-R0_met.fits;1.14121;26504.9;3.24263;0.170667
20201115062340759_ALFAPCE-R0_snap.fits;1.47881;26462.4;0.897951;0
20201115062510189_ALFAPCE-R0_met.fits;1.32176;26496.1;4.18144;2.56
20201115062440834_ALFAPCE-R0_snap.fits;1.24924;26515.1;1.02779;0
20201115062613506_ALFAPCE-R0_met.fits;1.47455;26493.2;10.8881;0.853333
20201115062636887_ALFAPCE-R0_met.fits;1.21263;26493.2;3.09991;0.170667
20201115062540909_ALFAPCE-R0_snap.fits;1.39142;26503.4;1.60807;0
20201115062638935_ALFAPCE-R0_met.fits;1.24115;26500.5;9.90596;0.341333
20201115062640983_ALFAPCE-R0_snap.fits;1.48297;26481.4;1.18404;0
20201115062739693_ALFAPCE-R0_met.fits;1.45615;26500.5;3.83153;0.170667
20201115062747714_ALFAPCE-R0_met.fits;1.39607;26525.4;5.17521;0.170667
20201115062741058_ALFAPCE-R0_snap.fits;1.23425;26472.7;1.03756;0
20201115062841133_ALFAPCE-R0_snap.fits;1.28267;26544.4;1.27312;0
20201115062955543_ALFAPCE-R0_met.fits;1.29197;26475.6;3.00509;0.341333
20201115063019949_ALFAPCE-R0_met.fits;1.60649;26499;9.05628;1.024
20201115062941207_ALFAPCE-R0_snap.fits;1.51621;26487.3;1.04303;0
20201115063041282_ALFAPCE-R0_snap.fits;1.25718;26485.8;1.26417;0
20201115063141357_ALFAPCE-R0_snap.fits;1.40896;26544.4;1.26402;0
20201115063241431_ALFAPCE-R0_snap.fits;1.31976;26509.3;1.02558;0
20201115063435949_ALFAPCE-R0_met.fits;1.33977;26499;3.96809;0.341333
20201115063341506_ALFAPCE-R0_snap.fits;1.48222;26503.4;1.0391;0
20201115063441581_ALFAPCE-R0_snap.fits;1.05486;26452.1;0.996105;0
20201115063630466_ALFAPCE-R0_met.fits;1.29942;26471.2;9.86458;0.341333
20201115063541655_ALFAPCE-R0_snap.fits;1.20634;26474.1;1.01819;0
20201115063652141_ALFAPCE-R0_met.fits;1.1856;26510.7;2.93936;0.170667
20201115063726274_ALFAPCE-R0_met.fits;1.28534;26499;2.72108;0.170667
20201115063731394_ALFAPCE-R0_met.fits;1.16889;26504.9;3.06284;0.170667
20201115063641730_ALFAPCE-R0_snap.fits;1.30946;26496.1;1.1418;0
20201115063756994_ALFAPCE-R0_met.fits;1.37044;26460.9;3.98618;0.170667
20201115063741805_ALFAPCE-R0_snap.fits;1.28805;26545.9;1.10636;0
20201115063937175_ALFAPCE-R0_met.fits;1.39035;26515.1;3.32355;0.682667
20201115063841879_ALFAPCE-R0_snap.fits;1.30452;26547.4;1.01882;0
20201115063941954_ALFAPCE-R0_snap.fits;1.39543;26453.6;1.13105;0
20201115064038445_ALFAPCE-R0_met.fits;1.4062;26490.2;5.47007;1.024
20201115064042029_ALFAPCE-R0_snap.fits;1.44385;26462.4;1.29089;0
20201115064209922_ALFAPCE-R0_met.fits;1.22412;26507.8;5.68295;0.341333
20201115064213335_ALFAPCE-R0_met.fits;1.36022;26490.2;13.41;0.682667
20201115064235181_ALFAPCE-R0_met.fits;1.15567;26532.7;4.09771;0.512
20201115064142103_ALFAPCE-R0_snap.fits;1.53731;26519.5;1.66572;0
20201115064242178_ALFAPCE-R0_snap.fits;1.24594;26493.2;1.31412;0
20201115064341399_ALFAPCE-R0_met.fits;1.2376;26522.5;4.04451;0.170667
20201115064349933_ALFAPCE-R0_met.fits;1.24981;26487.3;4.9763;0.170667
20201115064429015_ALFAPCE-R0_met.fits;1.332;26503.4;4.28388;0.341333
20201115064342253_ALFAPCE-R0_snap.fits;1.32555;26494.6;1.35701;0
20201115064523117_ALFAPCE-R0_met.fits;1.31388;26509.3;12.4722;0.341333
20201115064442327_ALFAPCE-R0_snap.fits;1.34547;26463.9;1.10603;0
20201115064554178_ALFAPCE-R0_met.fits;1.60305;26547.4;3.29746;0.341333
20201115064617218_ALFAPCE-R0_met.fits;1.30815;26494.6;4.08963;0.170667
20201115064633943_ALFAPCE-R0_met.fits;1.48648;26477.1;3.09027;0.512
20201115064542402_ALFAPCE-R0_snap.fits;1.612;26531.2;3.96838;0
20201115064640941_ALFAPCE-R0_met.fits;1.31284;26534.2;3.96838;0.170667
20201115064642477_ALFAPCE-R0_snap.fits;1.4784;26469.7;1.18083;0
20201115064742551_ALFAPCE-R0_snap.fits;1.198;26543;1.14567;0
20201115064853549_ALFAPCE-R0_met.fits;1.33426;26481.4;3.3058;0.170667
20201115064842626_ALFAPCE-R0_snap.fits;1.49054;26484.4;0.92786;0
20201115064942701_ALFAPCE-R0_snap.fits;1.51132;26515.1;1.17919;0
20201115065135511_ALFAPCE-R0_met.fits;1.18381;26487.3;5.47761;0.341333
20201115065042775_ALFAPCE-R0_snap.fits;1.13607;26466.8;1.26604;0
20201115065142850_ALFAPCE-R0_snap.fits;1.45012;26521;1.22578;0
20201115065319618_ALFAPCE-R0_met.fits;1.399;26510.7;6.5738;0.512
20201115065242925_ALFAPCE-R0_snap.fits;1.50259;26516.6;1.2063;0
20201115065342999_ALFAPCE-R0_snap.fits;1.26992;26460.9;1.24901;0
20201115065509869_ALFAPCE-R0_met.fits;1.67757;26488.8;12.8434;0.341333
20201115065443074_ALFAPCE-R0_snap.fits;1.15387;26449.2;1.17425;0
20201115065543149_ALFAPCE-R0_snap.fits;1.21165;26491.7;1.53472;0
20201115065651927_ALFAPCE-R0_met.fits;1.41907;26515.1;3.17921;0.170667
20201115065643223_ALFAPCE-R0_snap.fits;1.26459;26469.7;1.27257;0
20201115065743298_ALFAPCE-R0_snap.fits;1.31655;26525.4;1.27508;0
20201115065843373_ALFAPCE-R0_snap.fits;1.38483;26509.3;1.28585;0
20201115065943447_ALFAPCE-R0_snap.fits;1.53838;26526.9;1.33287;0
