# file name; noise; peak f.; mag.; duration
20201115100055255_ALFAPCE-R0_met.fits;1.31013;26509.3;2.71327;0.170667
20201115100056962_ALFAPCE-R0_snap.fits;1.17524;26526.9;1.14642;0
20201115100154135_ALFAPCE-R0_met.fits;1.14746;26499;2.52766;0.170667
20201115100157037_ALFAPCE-R0_snap.fits;1.17434;26500.5;1.43957;0
20201115100257111_ALFAPCE-R0_snap.fits;1.31456;26456.5;1.3368;0
20201115100357186_ALFAPCE-R0_snap.fits;1.49731;26472.7;1.02974;0
20201115100530029_ALFAPCE-R0_met.fits;1.06184;26471.2;2.42293;0.682667
20201115100457261_ALFAPCE-R0_snap.fits;1.26701;26481.4;1.19464;0
20201115100619010_ALFAPCE-R0_met.fits;1.32185;26503.4;2.83458;0.170667
20201115100557335_ALFAPCE-R0_snap.fits;1.23271;26478.5;1.24155;0
20201115100657410_ALFAPCE-R0_snap.fits;1.26049;26497.6;0.916711;0
20201115100838615_ALFAPCE-R0_met.fits;1.10181;26490.2;2.32222;0.170667
20201115100757485_ALFAPCE-R0_snap.fits;1.3661;26525.4;1.23115;0
20201115100857559_ALFAPCE-R0_snap.fits;1.43551;26510.7;1.47772;0
20201115100957634_ALFAPCE-R0_snap.fits;1.33585;26532.7;1.38101;0
20201115101129623_ALFAPCE-R0_met.fits;1.32126;26490.2;8.10485;0.341333
20201115101057709_ALFAPCE-R0_snap.fits;0.997175;26469.7;1.30167;0
20201115101221677_ALFAPCE-R0_met.fits;1.34676;26506.3;4.34538;0.170667
20201115101251885_ALFAPCE-R0_met.fits;1.31578;26477.1;14.2117;0.341333
20201115101157783_ALFAPCE-R0_snap.fits;1.42153;26522.5;1.39192;0
20201115101257858_ALFAPCE-R0_snap.fits;1.17749;26490.2;1.18797;0
20201115101357933_ALFAPCE-R0_snap.fits;1.2907;26487.3;1.11128;0
20201115101458007_ALFAPCE-R0_snap.fits;1.362;26469.7;1.20663;0
20201115101633069_ALFAPCE-R0_met.fits;1.42028;26512.2;2.95525;0.170667
20201115101558082_ALFAPCE-R0_snap.fits;1.34936;26460.9;1.09565;0
20201115101658157_ALFAPCE-R0_snap.fits;1.59295;26466.8;1.05426;0
20201115101803010_ALFAPCE-R0_met.fits;1.15959;26512.2;2.5332;0.170667
20201115101758231_ALFAPCE-R0_snap.fits;1.1222;26538.6;1.19559;0
20201115101909570_ALFAPCE-R0_met.fits;1.03692;26499;2.23574;0.341333
20201115101858306_ALFAPCE-R0_snap.fits;1.35965;26506.3;1.2264;0
20201115101958381_ALFAPCE-R0_snap.fits;1.376;26465.3;1.22168;0
20201115102141634_ALFAPCE-R0_met.fits;1.33798;26506.3;2.91929;0.341333
20201115102058455_ALFAPCE-R0_snap.fits;1.33115;26481.4;0.947209;0
20201115102233175_ALFAPCE-R0_met.fits;1.29394;26488.8;6.8325;0.512
20201115102158530_ALFAPCE-R0_snap.fits;1.68669;26460.9;1.13569;0
20201115102258605_ALFAPCE-R0_snap.fits;1.18805;26547.4;1.32144;0
20201115102358679_ALFAPCE-R0_snap.fits;1.25273;26459.5;1.19947;0
20201115102458754_ALFAPCE-R0_snap.fits;1.34364;26497.6;1.35898;0
20201115102628013_ALFAPCE-R0_met.fits;1.2742;26497.6;6.67794;0.341333
20201115102558829_ALFAPCE-R0_snap.fits;1.16963;26503.4;1.13311;0
20201115102658903_ALFAPCE-R0_snap.fits;1.40489;26523.9;0.969618;0
20201115102808535_ALFAPCE-R0_met.fits;1.49471;26500.5;3.33239;0.170667
20201115102758978_ALFAPCE-R0_snap.fits;1.33812;26472.7;1.21971;0
20201115102943767_ALFAPCE-R0_met.fits;1.375;26523.9;4.91517;0.341333
20201115102859053_ALFAPCE-R0_snap.fits;1.43402;26480;1.07953;0
20201115102959127_ALFAPCE-R0_snap.fits;1.33322;26488.8;1.22476;0
20201115103059202_ALFAPCE-R0_snap.fits;1.32436;26474.1;0.978745;0
20201115103235970_ALFAPCE-R0_met.fits;1.16898;26506.3;2.39455;0.170667
20201115103159277_ALFAPCE-R0_snap.fits;1.55885;26493.2;1.2372;0
20201115103306861_ALFAPCE-R0_met.fits;1.42108;26500.5;6.05523;0.341333
20201115103259351_ALFAPCE-R0_snap.fits;1.2445;26543;1.03483;0
20201115103359426_ALFAPCE-R0_snap.fits;1.65795;26460.9;1.56848;0
20201115103459501_ALFAPCE-R0_snap.fits;1.44997;26540;1.09721;0
20201115103559575_ALFAPCE-R0_snap.fits;1.18771;26545.9;0.917823;0
20201115103722690_ALFAPCE-R0_met.fits;1.36389;26472.7;3.07236;2.21867
20201115103659650_ALFAPCE-R0_snap.fits;1.23939;26513.7;1.07857;0
20201115103803309_ALFAPCE-R0_met.fits;1.4269;26504.9;3.14556;0.170667
20201115103759725_ALFAPCE-R0_snap.fits;1.42904;26450.7;1.00586;0
20201115103911746_ALFAPCE-R0_met.fits;1.21622;26509.3;8.52235;2.56
20201115103951853_ALFAPCE-R0_met.fits;1.25695;26516.6;2.78047;0.170667
20201115103859799_ALFAPCE-R0_snap.fits;1.11746;26510.7;0.977408;0
20201115104008749_ALFAPCE-R0_met.fits;1.10863;26525.4;3.00793;0.170667
20201115104016429_ALFAPCE-R0_met.fits;1.64256;26513.7;3.46081;0.341333
20201115104026157_ALFAPCE-R0_met.fits;1.34998;26506.3;4.75275;0.512
20201115103959874_ALFAPCE-R0_snap.fits;1.3229;26509.3;1.21248;0
20201115104059949_ALFAPCE-R0_snap.fits;1.17824;26544.4;1.53729;0
20201115104200023_ALFAPCE-R0_snap.fits;1.1062;26450.7;1.1138;0
20201115104300098_ALFAPCE-R0_snap.fits;1.24688;26450.7;0.884638;0
20201115104400173_ALFAPCE-R0_snap.fits;1.24657;26490.2;1.03656;0
20201115104500247_ALFAPCE-R0_snap.fits;1.37693;26478.5;1.11376;0
20201115104655959_ALFAPCE-R0_met.fits;1.33291;26497.6;3.75045;0.170667
20201115104600322_ALFAPCE-R0_snap.fits;1.25279;26543;1.07736;0
20201115104700397_ALFAPCE-R0_snap.fits;1.3427;26449.2;1.14814;0
20201115104800471_ALFAPCE-R0_snap.fits;1.49352;26450.7;1.24356;0
20201115104913175_ALFAPCE-R0_met.fits;1.33555;26523.9;3.2741;0.170667
20201115104900546_ALFAPCE-R0_snap.fits;1.46701;26450.7;0.999624;0
20201115105000621_ALFAPCE-R0_snap.fits;1.30112;26497.6;0.946214;0
20201115105100695_ALFAPCE-R0_snap.fits;1.3727;26472.7;1.42063;0
20201115105207426_ALFAPCE-R0_met.fits;1.49237;26503.4;10.2175;0.341333
20201115105200770_ALFAPCE-R0_snap.fits;1.48837;26474.1;1.29926;0
20201115105342999_ALFAPCE-R0_met.fits;1.32329;26516.6;2.74223;0.170667
20201115105300845_ALFAPCE-R0_snap.fits;1.43601;26535.6;1.08064;0
20201115105400919_ALFAPCE-R0_snap.fits;1.45586;26459.5;1.20701;0
20201115105538199_ALFAPCE-R0_met.fits;1.4132;26490.2;4.25013;0.341333
20201115105500994_ALFAPCE-R0_snap.fits;1.43492;26516.6;0.923774;0
20201115105617111_ALFAPCE-R0_met.fits;1.24541;26491.7;2.60451;0.341333
20201115105601069_ALFAPCE-R0_snap.fits;1.57531;26449.2;0.968535;0
20201115105723501_ALFAPCE-R0_met.fits;1.31309;26490.2;7.18883;0.170667
20201115105701143_ALFAPCE-R0_snap.fits;1.40986;26528.3;1.14222;0
20201115105855149_ALFAPCE-R0_met.fits;1.35773;26460.9;3.61116;0.682667
20201115105801218_ALFAPCE-R0_snap.fits;1.3918;26487.3;1.04761;0
20201115105901293_ALFAPCE-R0_snap.fits;1.32344;26485.8;1.59777;0
