# file name; noise; peak f.; mag.; duration
20201115010033709_ALFAPCE-R0_met.fits;1.4313;26516.6;4.98362;0.341333
20201115010016642_ALFAPCE-R0_snap.fits;1.44993;26493.2;1.41187;0
20201115010116717_ALFAPCE-R0_snap.fits;1.20479;26449.2;0.909945;0
20201115010216791_ALFAPCE-R0_snap.fits;1.39661;26475.6;1.36852;0
20201115010316866_ALFAPCE-R0_snap.fits;1.50829;26521;1.33651;0
20201115010500631_ALFAPCE-R0_met.fits;1.41946;26523.9;3.90599;0.341333
20201115010416941_ALFAPCE-R0_snap.fits;1.39439;26516.6;1.34967;0
20201115010540738_ALFAPCE-R0_met.fits;1.50562;26484.4;6.5389;0.682667
20201115010517015_ALFAPCE-R0_snap.fits;1.35679;26468.3;1.01549;0
20201115010617090_ALFAPCE-R0_snap.fits;1.20187;26523.9;1.26833;0
20201115010717165_ALFAPCE-R0_snap.fits;1.35121;26534.2;1.0974;0
20201115010817239_ALFAPCE-R0_snap.fits;1.32158;26452.1;1.12081;0
20201115010917314_ALFAPCE-R0_snap.fits;1.43943;26455.1;1.27166;0
20201115011028311_ALFAPCE-R0_met.fits;1.25262;26477.1;2.55766;0.170667
20201115011017389_ALFAPCE-R0_snap.fits;1.25727;26519.5;1.41718;0
20201115011117463_ALFAPCE-R0_snap.fits;1.36511;26477.1;1.35315;0
20201115011243991_ALFAPCE-R0_met.fits;1.25232;26535.6;3.34964;0.170667
20201115011310445_ALFAPCE-R0_met.fits;1.35203;26513.7;3.00215;0.170667
20201115011217538_ALFAPCE-R0_snap.fits;1.4439;26513.7;0.832528;0
20201115011326317_ALFAPCE-R0_met.fits;1.36361;26525.4;3.61645;0.341333
20201115011329901_ALFAPCE-R0_met.fits;1.3877;26506.3;7.31205;0.682667
20201115011317613_ALFAPCE-R0_snap.fits;1.18091;26458;1.31036;0
20201115011426221_ALFAPCE-R0_met.fits;1.41281;26503.4;6.51273;0.170667
20201115011458647_ALFAPCE-R0_met.fits;1.05322;26493.2;3.91919;0.170667
20201115011417687_ALFAPCE-R0_snap.fits;1.14552;26474.1;1.1752;0
20201115011548311_ALFAPCE-R0_met.fits;1.54518;26522.5;3.79576;0.341333
20201115011517762_ALFAPCE-R0_snap.fits;1.44358;26459.5;1.0392;0
20201115011711255_ALFAPCE-R0_met.fits;1.24497;26506.3;2.90775;0.170667
20201115011617837_ALFAPCE-R0_snap.fits;1.47967;26534.2;1.23074;0
20201115011717911_ALFAPCE-R0_snap.fits;1.22172;26535.6;1.25262;0
20201115011817986_ALFAPCE-R0_snap.fits;1.19826;26547.4;1.12309;0
20201115011914818_ALFAPCE-R0_met.fits;0.997978;26504.9;4.13304;0.170667
20201115011919767_ALFAPCE-R0_met.fits;1.25604;26471.2;2.60522;0.512
20201115011932909_ALFAPCE-R0_met.fits;1.12053;26481.4;2.28133;0.170667
20201115011918061_ALFAPCE-R0_snap.fits;1.21364;26463.9;1.34392;0
20201115012018135_ALFAPCE-R0_snap.fits;1.36963;26472.7;1.10905;0
20201115012118210_ALFAPCE-R0_snap.fits;1.36942;26513.7;1.36365;0
20201115012234498_ALFAPCE-R0_met.fits;1.0691;26497.6;2.4648;0.170667
20201115012300269_ALFAPCE-R0_met.fits;1.24291;26509.3;2.84841;0.170667
20201115012218285_ALFAPCE-R0_snap.fits;1.18918;26504.9;0.978664;0
20201115012412290_ALFAPCE-R0_met.fits;1.51033;26500.5;3.78533;0.170667
20201115012318359_ALFAPCE-R0_snap.fits;1.33027;26535.6;1.12259;0
20201115012451885_ALFAPCE-R0_met.fits;1.43632;26482.9;9.73479;0.341333
20201115012418434_ALFAPCE-R0_snap.fits;1.33315;26503.4;1.12296;0
20201115012518509_ALFAPCE-R0_snap.fits;1.32205;26488.8;1.28961;0
20201115012618583_ALFAPCE-R0_snap.fits;1.29457;26543;1.34213;0
20201115012718658_ALFAPCE-R0_snap.fits;1.21581;26478.5;1.43624;0
20201115012818733_ALFAPCE-R0_snap.fits;1.54785;26528.3;1.1443;0
20201115012918807_ALFAPCE-R0_snap.fits;1.36121;26544.4;1.36216;0
20201115013018882_ALFAPCE-R0_snap.fits;1.28012;26547.4;1.20042;0
20201115013118957_ALFAPCE-R0_snap.fits;1.37314;26490.2;0.937018;0
20201115013227735_ALFAPCE-R0_met.fits;1.37011;26481.4;3.54311;0.512
20201115013219031_ALFAPCE-R0_snap.fits;1.30395;26449.2;1.17244;0
20201115013334637_ALFAPCE-R0_met.fits;1.31349;26506.3;3.03217;0.170667
20201115013319106_ALFAPCE-R0_snap.fits;1.21306;26515.1;1.00115;0
20201115013419181_ALFAPCE-R0_snap.fits;1.47121;26528.3;1.4108;0
20201115013519255_ALFAPCE-R0_snap.fits;1.34379;26521;1.2189;0
20201115013619330_ALFAPCE-R0_snap.fits;1.42196;26449.2;1.08606;0
20201115013719405_ALFAPCE-R0_snap.fits;1.26979;26519.5;1.23919;0
20201115013858733_ALFAPCE-R0_met.fits;1.30035;26521;9.26995;0.170667
20201115013819479_ALFAPCE-R0_snap.fits;1.34358;26468.3;1.20102;0
20201115013919554_ALFAPCE-R0_snap.fits;1.37486;26540;0.921928;0
20201115014041133_ALFAPCE-R0_met.fits;1.37107;26502;2.78539;0.170667
20201115014019629_ALFAPCE-R0_snap.fits;1.36119;26480;0.899882;0
20201115014119703_ALFAPCE-R0_snap.fits;1.42548;26538.6;1.15617;0
20201115014230018_ALFAPCE-R0_met.fits;1.2031;26502;2.60625;0.341333
20201115014219778_ALFAPCE-R0_snap.fits;1.42028;26503.4;1.3523;0
20201115014319853_ALFAPCE-R0_snap.fits;1.24274;26481.4;1.10117;0
20201115014516077_ALFAPCE-R0_met.fits;1.40268;26509.3;3.39425;0.341333
20201115014419927_ALFAPCE-R0_snap.fits;1.39455;26522.5;1.25429;0
20201115014543554_ALFAPCE-R0_met.fits;1.36728;26504.9;5.3153;0.170667
20201115014520002_ALFAPCE-R0_snap.fits;1.47285;26482.9;1.10049;0
20201115014620077_ALFAPCE-R0_snap.fits;1.15156;26496.1;1.20036;0
20201115014734487_ALFAPCE-R0_met.fits;1.36869;26519.5;3.1475;0.341333
20201115014720151_ALFAPCE-R0_snap.fits;1.33892;26455.1;1.21066;0
20201115014820226_ALFAPCE-R0_snap.fits;1.20684;26499;1.46772;0
20201115014927810_ALFAPCE-R0_met.fits;1.28992;26499;3.13835;0.170667
20201115014920301_ALFAPCE-R0_snap.fits;1.33509;26494.6;1.37877;0
20201115015031469_ALFAPCE-R0_met.fits;1.7904;26485.8;4.31734;0.170667
20201115015020375_ALFAPCE-R0_snap.fits;1.16918;26500.5;1.17954;0
20201115015130349_ALFAPCE-R0_met.fits;1.58415;26490.2;7.99857;0.170667
20201115015120450_ALFAPCE-R0_snap.fits;1.20001;26532.7;0.936121;0
20201115015220525_ALFAPCE-R0_snap.fits;1.10269;26496.1;1.30681;0
20201115015320599_ALFAPCE-R0_snap.fits;1.25817;26545.9;1.19583;0
20201115015420674_ALFAPCE-R0_snap.fits;1.02067;26534.2;1.21214;0
20201115015532695_ALFAPCE-R0_met.fits;1.26408;26491.7;3.01637;0.170667
20201115015535767_ALFAPCE-R0_met.fits;1.1801;26512.2;7.51433;0.512
20201115015520749_ALFAPCE-R0_snap.fits;1.21051;26509.3;1.27519;0
20201115015620823_ALFAPCE-R0_snap.fits;1.38184;26499;1.20002;0
20201115015720898_ALFAPCE-R0_snap.fits;1.14427;26506.3;1.25605;0
20201115015820973_ALFAPCE-R0_snap.fits;1.13957;26496.1;1.2669;0
20201115015934189_ALFAPCE-R0_met.fits;1.22847;26506.3;7.62679;0.341333
20201115015921047_ALFAPCE-R0_snap.fits;1.43298;26525.4;1.49031;0
