# file name; noise; peak f.; mag.; duration
20201115140014807_ALFAPCE-R0_snap.fits;1.33492;26494.6;1.22814;0
20201115140154477_ALFAPCE-R0_met.fits;1.35908;26499;4.19152;0.170667
20201115140114882_ALFAPCE-R0_snap.fits;1.50059;26504.9;1.50168;0
20201115140234925_ALFAPCE-R0_met.fits;1.33324;26518.1;2.85005;0.170667
20201115140214957_ALFAPCE-R0_snap.fits;1.54321;26475.6;1.45965;0
20201115140315031_ALFAPCE-R0_snap.fits;1.40618;26453.6;0.986677;0
20201115140415106_ALFAPCE-R0_snap.fits;1.36324;26506.3;0.913686;0
20201115140515181_ALFAPCE-R0_snap.fits;1.49837;26469.7;1.14009;0
20201115140615255_ALFAPCE-R0_snap.fits;1.4426;26504.9;1.23314;0
20201115140715330_ALFAPCE-R0_snap.fits;1.32343;26490.2;1.33125;0
20201115140815405_ALFAPCE-R0_snap.fits;1.20572;26541.5;1.09016;0
20201115140926743_ALFAPCE-R0_met.fits;1.35474;26478.5;5.94189;0.170667
20201115140915479_ALFAPCE-R0_snap.fits;1.46292;26503.4;1.28938;0
20201115141037229_ALFAPCE-R0_met.fits;1.46762;26509.3;3.22277;0.170667
20201115141015554_ALFAPCE-R0_snap.fits;1.20835;26474.1;0.955127;0
20201115141115629_ALFAPCE-R0_snap.fits;1.43475;26519.5;0.940382;0
20201115141240279_ALFAPCE-R0_met.fits;1.35979;26487.3;2.84887;0.170667
20201115141215703_ALFAPCE-R0_snap.fits;1.12018;26466.8;1.2638;0
20201115141315778_ALFAPCE-R0_snap.fits;1.11902;26496.1;1.32918;0
20201115141451863_ALFAPCE-R0_met.fits;1.42258;26500.5;3.80823;0.341333
20201115141415853_ALFAPCE-R0_snap.fits;1.32394;26453.6;1.053;0
20201115141515927_ALFAPCE-R0_snap.fits;1.43926;26519.5;1.31605;0
20201115141636311_ALFAPCE-R0_met.fits;1.23783;26509.3;2.93042;0.170667
20201115141616002_ALFAPCE-R0_snap.fits;1.38935;26477.1;0.920298;0
20201115141716077_ALFAPCE-R0_snap.fits;1.27396;26458;1.13976;0
20201115141816151_ALFAPCE-R0_snap.fits;1.44926;26484.4;1.27065;0
20201115141916226_ALFAPCE-R0_snap.fits;1.35045;26490.2;1.78304;0
20201115142028930_ALFAPCE-R0_met.fits;1.27815;26521;3.11538;0.341333
20201115142016301_ALFAPCE-R0_snap.fits;1.57645;26488.8;0.991715;0
20201115142125933_ALFAPCE-R0_met.fits;1.4993;26481.4;4.24188;0.170667
20201115142116375_ALFAPCE-R0_snap.fits;1.19431;26466.8;1.22032;0
20201115142216450_ALFAPCE-R0_snap.fits;1.484;26544.4;1.58979;0
20201115142316525_ALFAPCE-R0_snap.fits;1.65146;26488.8;0.991746;0
20201115142416599_ALFAPCE-R0_snap.fits;1.47886;26458;1.12914;0
20201115142516674_ALFAPCE-R0_snap.fits;1.49133;26484.4;1.37443;0
20201115142641154_ALFAPCE-R0_met.fits;1.61866;26521;4.00063;0.170667
20201115142616749_ALFAPCE-R0_snap.fits;1.31057;26480;1.43172;0
20201115142716823_ALFAPCE-R0_snap.fits;1.55397;26456.5;1.54643;0
20201115142816898_ALFAPCE-R0_snap.fits;1.74205;26452.1;1.09252;0
20201115142916973_ALFAPCE-R0_snap.fits;1.46824;26458;1.13505;0
20201115143017047_ALFAPCE-R0_snap.fits;1.3066;26474.1;1.14442;0
20201115143117122_ALFAPCE-R0_snap.fits;1.37148;26521;1.22705;0
20201115143307885_ALFAPCE-R0_met.fits;1.30642;26528.3;2.98674;0.170667
20201115143217197_ALFAPCE-R0_snap.fits;1.44183;26494.6;1.54149;0
20201115143315053_ALFAPCE-R0_met.fits;1.21744;26506.3;2.86956;0.170667
20201115143317271_ALFAPCE-R0_snap.fits;1.36937;26521;1.16538;0
20201115143446018_ALFAPCE-R0_met.fits;1.42974;26512.2;6.7941;0.170667
20201115143417346_ALFAPCE-R0_snap.fits;1.3116;26515.1;1.57187;0
20201115143534999_ALFAPCE-R0_met.fits;1.35046;26512.2;3.59835;0.170667
20201115143517421_ALFAPCE-R0_snap.fits;1.40248;26507.8;1.40027;0
20201115143617495_ALFAPCE-R0_snap.fits;1.26697;26540;1.01958;0
20201115143717570_ALFAPCE-R0_snap.fits;1.43832;26538.6;1.13125;0
20201115143817645_ALFAPCE-R0_snap.fits;1.27807;26478.5;1.06835;0
20201115143919426_ALFAPCE-R0_met.fits;1.27169;26545.9;2.92408;0.170667
20201115143917719_ALFAPCE-R0_snap.fits;1.35178;26475.6;1.08439;0
20201115144017794_ALFAPCE-R0_snap.fits;1.27569;26484.4;1.50531;0
20201115144200706_ALFAPCE-R0_met.fits;1.4233;26510.7;3.22465;0.170667
20201115144117869_ALFAPCE-R0_snap.fits;1.66485;26477.1;0.99434;0
20201115144217943_ALFAPCE-R0_snap.fits;1.24646;26474.1;1.08855;0
20201115144318018_ALFAPCE-R0_snap.fits;1.44991;26453.6;1.28744;0
20201115144430722_ALFAPCE-R0_met.fits;1.25653;26525.4;17.8773;0.512
20201115144418093_ALFAPCE-R0_snap.fits;1.49067;26534.2;1.38199;0
20201115144518167_ALFAPCE-R0_snap.fits;1.76268;26496.1;1.35013;0
20201115144659885_ALFAPCE-R0_met.fits;1.24866;26510.7;3.67101;0.170667
20201115144618242_ALFAPCE-R0_snap.fits;0.992762;26465.3;1.04775;0
20201115144718317_ALFAPCE-R0_snap.fits;1.46369;26506.3;0.840958;0
20201115144818391_ALFAPCE-R0_snap.fits;1.26414;26540;1.32488;0
20201115144918466_ALFAPCE-R0_snap.fits;1.24821;26512.2;1.00708;0
20201115145018541_ALFAPCE-R0_snap.fits;1.43463;26522.5;1.20295;0
20201115145144045_ALFAPCE-R0_met.fits;1.07713;26507.8;2.20248;0.170667
20201115145118615_ALFAPCE-R0_snap.fits;1.13332;26521;1.10518;0
20201115145218690_ALFAPCE-R0_snap.fits;1.36827;26463.9;1.24349;0
20201115145413378_ALFAPCE-R0_met.fits;1.43527;26500.5;3.62999;0.170667
20201115145318765_ALFAPCE-R0_snap.fits;1.30546;26538.6;1.30323;0
20201115145418839_ALFAPCE-R0_snap.fits;1.16186;26503.4;1.2774;0
20201115145518914_ALFAPCE-R0_snap.fits;1.25747;26469.7;1.43823;0
20201115145618989_ALFAPCE-R0_snap.fits;1.17733;26459.5;1.19462;0
20201115145719063_ALFAPCE-R0_snap.fits;1.42995;26525.4;1.32085;0
20201115145819138_ALFAPCE-R0_snap.fits;1.45024;26497.6;1.32292;0
20201115145919213_ALFAPCE-R0_snap.fits;1.5139;26537.1;1.0832;0
