# file name; noise; peak f.; mag.; duration
20201115040113943_ALFAPCE-R0_met.fits;1.21408;26502;4.43229;0.341333
20201115040030082_ALFAPCE-R0_snap.fits;1.51066;26513.7;1.10836;0
20201115040130157_ALFAPCE-R0_snap.fits;1.4391;26521;1.23165;0
20201115040230231_ALFAPCE-R0_snap.fits;1.28343;26449.2;1.28559;0
20201115040333378_ALFAPCE-R0_met.fits;1.63036;26510.7;5.28725;0.170667
20201115040330306_ALFAPCE-R0_snap.fits;1.50327;26456.5;1.13218;0
20201115040430381_ALFAPCE-R0_snap.fits;1.25514;26459.5;1.00338;0
20201115040605442_ALFAPCE-R0_met.fits;1.3171;26504.9;2.81563;0.170667
20201115040530455_ALFAPCE-R0_snap.fits;1.57942;26523.9;1.09039;0
20201115040630530_ALFAPCE-R0_snap.fits;1.09667;26502;1.17576;0
20201115040730605_ALFAPCE-R0_snap.fits;1.26371;26522.5;1.41054;0
20201115040830679_ALFAPCE-R0_snap.fits;1.23145;26497.6;1.02374;0
20201115040930754_ALFAPCE-R0_snap.fits;1.37878;26497.6;1.29584;0
20201115041030829_ALFAPCE-R0_snap.fits;1.7333;26490.2;1.17648;0
20201115041130903_ALFAPCE-R0_snap.fits;1.49172;26506.3;0.933547;0
20201115041233538_ALFAPCE-R0_met.fits;1.49446;26490.2;5.96091;0.170667
20201115041230978_ALFAPCE-R0_snap.fits;1.42902;26480;0.886462;0
20201115041331053_ALFAPCE-R0_snap.fits;1.32912;26449.2;1.27662;0
20201115041519938_ALFAPCE-R0_met.fits;1.3814;26496.1;20.039;0.341333
20201115041431127_ALFAPCE-R0_snap.fits;1.49282;26453.6;1.15879;0
20201115041544002_ALFAPCE-R0_met.fits;1.29009;26500.5;5.63069;2.048
20201115041531202_ALFAPCE-R0_snap.fits;1.32123;26537.1;1.37613;0
20201115041643735_ALFAPCE-R0_met.fits;1.36737;26502;3.48541;1.36533
20201115041631277_ALFAPCE-R0_snap.fits;1.23218;26455.1;1.33444;0
20201115041805314_ALFAPCE-R0_met.fits;1.29039;26500.5;2.62779;0.341333
20201115041731351_ALFAPCE-R0_snap.fits;1.21656;26494.6;0.983581;0
20201115041831426_ALFAPCE-R0_snap.fits;1.37997;26532.7;0.987302;0
20201115041931501_ALFAPCE-R0_snap.fits;1.1916;26528.3;0.985555;0
20201115042103661_ALFAPCE-R0_met.fits;1.13959;26526.9;2.69976;0.170667
20201115042031575_ALFAPCE-R0_snap.fits;1.33568;26544.4;0.94524;0
20201115042131650_ALFAPCE-R0_snap.fits;1.40162;26469.7;1.09465;0
20201115042231725_ALFAPCE-R0_snap.fits;1.43253;26456.5;1.11942;0
20201115042328727_ALFAPCE-R0_met.fits;1.23875;26503.4;8.84351;0.341333
20201115042338114_ALFAPCE-R0_met.fits;1.23981;26543;2.69522;0.512
20201115042331799_ALFAPCE-R0_snap.fits;1.45414;26491.7;1.48314;0
20201115042431874_ALFAPCE-R0_snap.fits;1.17613;26497.6;1.21613;0
20201115042531949_ALFAPCE-R0_snap.fits;1.43893;26534.2;1.10025;0
20201115042632023_ALFAPCE-R0_snap.fits;1.45181;26526.9;1.16899;0
20201115042820909_ALFAPCE-R0_met.fits;1.27973;26513.7;5.46259;0.170667
20201115042732098_ALFAPCE-R0_snap.fits;1.32414;26538.6;1.11074;0
20201115042906989_ALFAPCE-R0_met.fits;1.35064;26507.8;3.41384;0.170667
20201115042916546_ALFAPCE-R0_met.fits;1.27612;26500.5;4.69455;0.170667
20201115042919277_ALFAPCE-R0_met.fits;1.34919;26509.3;3.32055;0.341333
20201115042832173_ALFAPCE-R0_snap.fits;1.56687;26516.6;1.02931;0
20201115042932247_ALFAPCE-R0_snap.fits;1.40644;26459.5;1.59675;0
20201115043032322_ALFAPCE-R0_snap.fits;1.59481;26547.4;1.58563;0
20201115043132397_ALFAPCE-R0_snap.fits;1.21902;26543;1.60531;0
20201115043232471_ALFAPCE-R0_snap.fits;1.23347;26510.7;1.2132;0
20201115043329303_ALFAPCE-R0_met.fits;1.52871;26503.4;4.30451;0.341333
20201115043416407_ALFAPCE-R0_met.fits;1.3715;26497.6;3.74651;0.341333
20201115043421698_ALFAPCE-R0_met.fits;1.31628;26493.2;2.85738;0.170667
20201115043332546_ALFAPCE-R0_snap.fits;1.07565;26516.6;1.24653;0
20201115043510509_ALFAPCE-R0_met.fits;1.1996;26504.9;6.89159;0.341333
20201115043432621_ALFAPCE-R0_snap.fits;1.57338;26469.7;1.00257;0
20201115043613826_ALFAPCE-R0_met.fits;1.20901;26519.5;3.17683;0.512
20201115043532695_ALFAPCE-R0_snap.fits;1.29708;26487.3;0.93459;0
20201115043715778_ALFAPCE-R0_met.fits;1.28708;26458;4.38067;0.170667
20201115043632770_ALFAPCE-R0_snap.fits;1.56081;26485.8;1.33333;0
20201115043732845_ALFAPCE-R0_snap.fits;1.41578;26537.1;1.07792;0
20201115043921901_ALFAPCE-R0_met.fits;1.33488;26512.2;5.23319;0.170667
20201115043832919_ALFAPCE-R0_snap.fits;1.27576;26499;1.31475;0
20201115043932994_ALFAPCE-R0_snap.fits;1.32892;26528.3;1.21472;0
20201115044033069_ALFAPCE-R0_snap.fits;1.45404;26504.9;1.29286;0
20201115044133143_ALFAPCE-R0_snap.fits;1.47224;26518.1;1.14947;0
20201115044235607_ALFAPCE-R0_met.fits;1.22703;26500.5;3.79049;0.170667
20201115044256770_ALFAPCE-R0_met.fits;1.36918;26502;7.21039;0.341333
20201115044316226_ALFAPCE-R0_met.fits;1.37761;26541.5;3.48759;0.512
20201115044326295_ALFAPCE-R0_met.fits;1.39932;26499;4.33641;0.170667
20201115044233218_ALFAPCE-R0_snap.fits;1.42896;26506.3;1.15757;0
20201115044411351_ALFAPCE-R0_met.fits;1.32879;26519.5;5.16051;0.341333
20201115044414594_ALFAPCE-R0_met.fits;1.37809;26499;4.55949;0.170667
20201115044333293_ALFAPCE-R0_snap.fits;1.42702;26491.7;1.004;0
20201115044433367_ALFAPCE-R0_snap.fits;1.16611;26480;1.18888;0
20201115044533442_ALFAPCE-R0_snap.fits;1.32256;26506.3;1.32771;0
20201115044633517_ALFAPCE-R0_snap.fits;1.26115;26534.2;1.38453;0
20201115044733591_ALFAPCE-R0_snap.fits;1.32554;26485.8;0.765901;0
20201115044853634_ALFAPCE-R0_met.fits;1.44271;26502;31.6273;0.512
20201115044833666_ALFAPCE-R0_snap.fits;1.44723;26537.1;1.03701;0
20201115045000877_ALFAPCE-R0_met.fits;1.43583;26500.5;3.42524;0.170667
20201115045024770_ALFAPCE-R0_met.fits;1.35372;26496.1;14.0122;1.19467
20201115044933741_ALFAPCE-R0_snap.fits;1.18099;26519.5;1.00091;0
20201115045117677_ALFAPCE-R0_met.fits;1.274;26480;4.44729;0.170667
20201115045033815_ALFAPCE-R0_snap.fits;1.50313;26547.4;1.33255;0
20201115045133890_ALFAPCE-R0_snap.fits;1.16661;26519.5;1.17112;0
20201115045233965_ALFAPCE-R0_snap.fits;1.40136;26449.2;1.24638;0
20201115045343255_ALFAPCE-R0_met.fits;1.44526;26507.8;3.07083;12.8
20201115045334039_ALFAPCE-R0_snap.fits;1.24414;26521;1.41112;0
20201115045434114_ALFAPCE-R0_snap.fits;1.30097;26515.1;1.31503;0
20201115045545111_ALFAPCE-R0_met.fits;1.25158;26506.3;3.20352;0.170667
20201115045534189_ALFAPCE-R0_snap.fits;1.3138;26507.8;0.918768;0
20201115045710445_ALFAPCE-R0_met.fits;1.24563;26513.7;8.28464;0.170667
20201115045634263_ALFAPCE-R0_snap.fits;1.52466;26535.6;1.4127;0
20201115045734338_ALFAPCE-R0_snap.fits;1.29576;26450.7;1.09718;0
20201115045835949_ALFAPCE-R0_met.fits;1.39128;26500.5;3.15039;3.24267
20201115045901037_ALFAPCE-R0_met.fits;1.22488;26502;2.82882;0.170667
20201115045834413_ALFAPCE-R0_snap.fits;1.64221;26494.6;1.61777;0
20201115045934487_ALFAPCE-R0_snap.fits;1.33413;26455.1;1.33111;0
