# file name; noise; peak f.; mag.; duration
20201115020112151_ALFAPCE-R0_met.fits;1.29831;26497.6;3.81108;0.170667
20201115020021122_ALFAPCE-R0_snap.fits;1.18796;26462.4;0.99382;0
20201115020204205_ALFAPCE-R0_met.fits;1.24182;26491.7;2.52684;0.170667
20201115020210519_ALFAPCE-R0_met.fits;1.29069;26482.9;5.00315;0.170667
20201115020121197_ALFAPCE-R0_snap.fits;1.31669;26547.4;1.05358;0
20201115020302061_ALFAPCE-R0_met.fits;1.56714;26496.1;6.17381;0.341333
20201115020221271_ALFAPCE-R0_snap.fits;1.4917;26466.8;0.895067;0
20201115020321346_ALFAPCE-R0_snap.fits;1.32401;26544.4;1.11461;0
20201115020421421_ALFAPCE-R0_snap.fits;1.21731;26480;0.937505;0
20201115020523202_ALFAPCE-R0_met.fits;1.1887;26481.4;6.75491;0.341333
20201115020521495_ALFAPCE-R0_snap.fits;1.41638;26528.3;0.925814;0
20201115020621570_ALFAPCE-R0_snap.fits;1.34901;26500.5;1.08144;0
20201115020721645_ALFAPCE-R0_snap.fits;1.32461;26472.7;1.38057;0
20201115020829741_ALFAPCE-R0_met.fits;1.34082;26507.8;3.12118;0.512
20201115020858754_ALFAPCE-R0_met.fits;1.37757;26466.8;4.54167;0.170667
20201115020821719_ALFAPCE-R0_snap.fits;1.39375;26529.8;0.96154;0
20201115020921794_ALFAPCE-R0_snap.fits;1.45368;26453.6;1.47981;0
20201115021021869_ALFAPCE-R0_snap.fits;1.52488;26515.1;1.28236;0
20201115021121943_ALFAPCE-R0_snap.fits;1.31489;26535.6;1.03186;0
20201115021228162_ALFAPCE-R0_met.fits;1.3783;26491.7;4.99278;0.512
20201115021222018_ALFAPCE-R0_snap.fits;1.31599;26493.2;2.25963;0
20201115021356738_ALFAPCE-R0_met.fits;1.12324;26506.3;3.12369;0.170667
20201115021322093_ALFAPCE-R0_snap.fits;1.46897;26510.7;1.38229;0
20201115021510807_ALFAPCE-R0_met.fits;1.26012;26488.8;2.54014;0.341333
20201115021422167_ALFAPCE-R0_snap.fits;1.40452;26541.5;1.3188;0
20201115021522242_ALFAPCE-R0_snap.fits;1.38019;26452.1;1.28263;0
20201115021622317_ALFAPCE-R0_snap.fits;1.10939;26477.1;1.359;0
20201115021722391_ALFAPCE-R0_snap.fits;1.52678;26487.3;1.19213;0
20201115021822466_ALFAPCE-R0_snap.fits;1.34354;26472.7;1.16429;0
20201115021922541_ALFAPCE-R0_snap.fits;1.36076;26532.7;0.978038;0
20201115022022615_ALFAPCE-R0_snap.fits;1.29082;26544.4;1.08689;0
20201115022150167_ALFAPCE-R0_met.fits;1.26705;26490.2;2.60045;0.170667
20201115022122690_ALFAPCE-R0_snap.fits;1.46904;26529.8;1.20448;0
20201115022222765_ALFAPCE-R0_snap.fits;1.47892;26525.4;0.994807;0
20201115022321986_ALFAPCE-R0_met.fits;1.34639;26518.1;4.44791;0.341333
20201115022339053_ALFAPCE-R0_met.fits;1.47159;26487.3;3.15846;0.341333
20201115022322839_ALFAPCE-R0_snap.fits;1.34008;26458;1.15712;0
20201115022422914_ALFAPCE-R0_snap.fits;1.38314;26477.1;0.982756;0
20201115022522989_ALFAPCE-R0_snap.fits;1.31138;26513.7;1.18445;0
20201115022706071_ALFAPCE-R0_met.fits;1.22988;26506.3;3.56278;0.170667
20201115022623063_ALFAPCE-R0_snap.fits;1.44682;26485.8;1.44306;0
20201115022817239_ALFAPCE-R0_met.fits;1.38463;26497.6;16.5075;0.512
20201115022723138_ALFAPCE-R0_snap.fits;1.74496;26496.1;1.13223;0
20201115022823213_ALFAPCE-R0_snap.fits;1.36301;26547.4;1.12204;0
20201115022931309_ALFAPCE-R0_met.fits;1.26477;26496.1;4.38675;0.170667
20201115022940695_ALFAPCE-R0_met.fits;1.25011;26490.2;3.78459;0.170667
20201115023019607_ALFAPCE-R0_met.fits;1.38606;26503.4;4.46769;0.170667
20201115022923287_ALFAPCE-R0_snap.fits;1.34246;26532.7;1.02421;0
20201115023023362_ALFAPCE-R0_snap.fits;1.45233;26516.6;1.19086;0
20201115023123437_ALFAPCE-R0_snap.fits;1.24896;26513.7;1.39576;0
20201115023227778_ALFAPCE-R0_met.fits;1.28211;26506.3;4.60966;0.512
20201115023223511_ALFAPCE-R0_snap.fits;1.65297;26458;1.2674;0
20201115023417175_ALFAPCE-R0_met.fits;1.23226;26499;8.73993;0.341333
20201115023323586_ALFAPCE-R0_snap.fits;1.45749;26488.8;1.40441;0
20201115023434583_ALFAPCE-R0_met.fits;1.26666;26507.8;3.16652;0.170667
20201115023451650_ALFAPCE-R0_met.fits;1.48785;26493.2;4.12906;0.341333
20201115023423661_ALFAPCE-R0_snap.fits;1.44412;26493.2;1.28504;0
20201115023543191_ALFAPCE-R0_met.fits;1.32635;26507.8;3.98157;0.341333
20201115023547629_ALFAPCE-R0_met.fits;1.5914;26507.8;3.25943;0.341333
20201115023523735_ALFAPCE-R0_snap.fits;1.32224;26506.3;1.07747;0
20201115023623810_ALFAPCE-R0_snap.fits;1.1798;26491.7;1.19678;0
20201115023723885_ALFAPCE-R0_snap.fits;1.40592;26497.6;0.973816;0
20201115023826349_ALFAPCE-R0_met.fits;1.36352;26507.8;3.24349;0.170667
20201115023918743_ALFAPCE-R0_met.fits;1.38369;26535.6;3.15282;0.341333
20201115023823959_ALFAPCE-R0_snap.fits;1.55596;26526.9;1.30385;0
20201115023924034_ALFAPCE-R0_snap.fits;1.5464;26496.1;1.50086;0
20201115024024109_ALFAPCE-R0_snap.fits;1.42882;26543;1.15285;0
20201115024124183_ALFAPCE-R0_snap.fits;1.35951;26474.1;1.47601;0
20201115024224258_ALFAPCE-R0_snap.fits;1.54551;26462.4;1.41059;0
20201115024324333_ALFAPCE-R0_snap.fits;1.26487;26525.4;1.15888;0
20201115024424407_ALFAPCE-R0_snap.fits;1.34567;26452.1;0.930828;0
20201115024524482_ALFAPCE-R0_snap.fits;1.13726;26449.2;1.19554;0
20201115024712514_ALFAPCE-R0_met.fits;1.28771;26494.6;3.10919;0.170667
20201115024624557_ALFAPCE-R0_snap.fits;1.28068;26545.9;1.33117;0
20201115024811906_ALFAPCE-R0_met.fits;1.222;26487.3;2.80624;0.170667
20201115024724631_ALFAPCE-R0_snap.fits;1.02146;26484.4;1.02792;0
20201115024824706_ALFAPCE-R0_snap.fits;1.19121;26487.3;0.913347;0
20201115024924781_ALFAPCE-R0_snap.fits;1.41496;26469.7;1.07644;0
20201115025050797_ALFAPCE-R0_met.fits;1.39648;26494.6;3.96034;0.170667
20201115025058647_ALFAPCE-R0_met.fits;1.35783;26503.4;3.73477;0.341333
20201115025024855_ALFAPCE-R0_snap.fits;1.13994;26529.8;1.01222;0
20201115025144727_ALFAPCE-R0_met.fits;1.14086;26494.6;2.77529;0.170667
20201115025124930_ALFAPCE-R0_snap.fits;1.3568;26522.5;1.05119;0
20201115025225005_ALFAPCE-R0_snap.fits;1.36597;26547.4;1.23407;0
20201115025407917_ALFAPCE-R0_met.fits;1.31224;26496.1;3.14239;0.341333
20201115025325079_ALFAPCE-R0_snap.fits;1.57206;26525.4;1.30348;0
20201115025428909_ALFAPCE-R0_met.fits;1.41312;26471.2;3.10303;0.853333
20201115025458263_ALFAPCE-R0_met.fits;1.31443;26502;2.80643;0.170667
20201115025425154_ALFAPCE-R0_snap.fits;1.23686;26488.8;1.06978;0
20201115025600045_ALFAPCE-R0_met.fits;1.46599;26496.1;2.96026;0.170667
20201115025609943_ALFAPCE-R0_met.fits;1.51397;26502;3.67644;0.170667
20201115025525229_ALFAPCE-R0_snap.fits;1.29521;26502;1.19016;0
20201115025704727_ALFAPCE-R0_met.fits;1.17956;26525.4;3.1577;0.170667
20201115025625303_ALFAPCE-R0_snap.fits;1.17353;26472.7;1.03653;0
20201115025725378_ALFAPCE-R0_snap.fits;1.37679;26543;0.969928;0
20201115025825453_ALFAPCE-R0_snap.fits;1.32661;26540;1.12447;0
20201115025925527_ALFAPCE-R0_snap.fits;1.33095;26478.5;1.233;0
