# file name; noise; peak f.; mag.; duration
20201115000012162_ALFAPCE-R0_snap.fits;1.26705;26516.6;1.04944;0
20201115000112237_ALFAPCE-R0_snap.fits;1.34386;26543;1.08474;0
20201115000212311_ALFAPCE-R0_snap.fits;1.31222;26480;1.14524;0
20201115000312386_ALFAPCE-R0_snap.fits;1.42159;26488.8;1.38826;0
20201115000412461_ALFAPCE-R0_snap.fits;1.34653;26499;1.05246;0
20201115000512535_ALFAPCE-R0_snap.fits;1.53687;26460.9;1.12735;0
20201115000612610_ALFAPCE-R0_snap.fits;1.29757;26526.9;0.973818;0
20201115000742210_ALFAPCE-R0_met.fits;1.28185;26506.3;6.99806;2.048
20201115000712685_ALFAPCE-R0_snap.fits;1.44371;26484.4;0.981771;0
20201115000812759_ALFAPCE-R0_snap.fits;1.484;26482.9;1.1974;0
20201115000944237_ALFAPCE-R0_met.fits;1.44462;26493.2;2.89348;0.170667
20201115000912834_ALFAPCE-R0_snap.fits;1.50528;26469.7;1.19416;0
20201115001037143_ALFAPCE-R0_met.fits;1.28979;26506.3;2.6617;0.170667
20201115001012909_ALFAPCE-R0_snap.fits;1.16778;26537.1;0.931706;0
20201115001137218_ALFAPCE-R0_met.fits;1.30556;26494.6;17.0763;0.341333
20201115001112983_ALFAPCE-R0_snap.fits;1.56221;26545.9;0.995463;0
20201115001213058_ALFAPCE-R0_snap.fits;1.15697;26491.7;1.01467;0
20201115001327981_ALFAPCE-R0_met.fits;1.24958;26512.2;4.31405;0.170667
20201115001313133_ALFAPCE-R0_snap.fits;1.72596;26484.4;1.14168;0
20201115001413207_ALFAPCE-R0_snap.fits;1.28004;26512.2;1.09598;0
20201115001513282_ALFAPCE-R0_snap.fits;1.34969;26515.1;1.00537;0
20201115001613357_ALFAPCE-R0_snap.fits;1.38225;26510.7;1.33104;0
20201115001713431_ALFAPCE-R0_snap.fits;1.24247;26516.6;1.28911;0
20201115001818626_ALFAPCE-R0_met.fits;1.28055;26525.4;2.82297;0.170667
20201115001813506_ALFAPCE-R0_snap.fits;1.33697;26543;1.20301;0
20201115001955223_ALFAPCE-R0_met.fits;1.31732;26500.5;2.9867;0.170667
20201115001913581_ALFAPCE-R0_snap.fits;1.31858;26462.4;1.17379;0
20201115002013655_ALFAPCE-R0_snap.fits;1.3017;26456.5;1.22571;0
20201115002138989_ALFAPCE-R0_met.fits;1.34661;26499;4.18343;0.341333
20201115002113730_ALFAPCE-R0_snap.fits;1.40088;26460.9;1.23047;0
20201115002213805_ALFAPCE-R0_snap.fits;1.29609;26540;1.23977;0
20201115002313879_ALFAPCE-R0_snap.fits;1.4067;26471.2;1.08938;0
20201115002413954_ALFAPCE-R0_snap.fits;1.67749;26469.7;1.15863;0
20201115002514029_ALFAPCE-R0_snap.fits;1.50654;26459.5;1.3563;0
20201115002633047_ALFAPCE-R0_met.fits;1.34399;26484.4;2.70778;0.170667
20201115002614103_ALFAPCE-R0_snap.fits;1.33371;26450.7;1.41723;0
20201115002714178_ALFAPCE-R0_snap.fits;1.43851;26500.5;1.06385;0
20201115002813058_ALFAPCE-R0_met.fits;1.25994;26478.5;2.54116;0.341333
20201115002833709_ALFAPCE-R0_met.fits;1.41703;26494.6;8.35735;0.341333
20201115002814253_ALFAPCE-R0_snap.fits;1.19615;26525.4;1.14222;0
20201115003003821_ALFAPCE-R0_met.fits;1.06776;26500.5;5.52702;0.170667
20201115002914327_ALFAPCE-R0_snap.fits;1.39544;26515.1;1.22117;0
20201115003014402_ALFAPCE-R0_snap.fits;1.43829;26462.4;1.19779;0
20201115003114477_ALFAPCE-R0_snap.fits;1.40018;26537.1;1.21889;0
20201115003254487_ALFAPCE-R0_met.fits;1.27612;26504.9;2.83894;0.170667
20201115003214551_ALFAPCE-R0_snap.fits;1.22031;26515.1;1.28832;0
20201115003314626_ALFAPCE-R0_snap.fits;1.43217;26529.8;0.981189;0
20201115003414701_ALFAPCE-R0_snap.fits;1.2838;26491.7;1.07848;0
20201115003514775_ALFAPCE-R0_snap.fits;1.29334;26456.5;1.38215;0
20201115003636013_ALFAPCE-R0_met.fits;1.34763;26515.1;3.10567;0.341333
20201115003614850_ALFAPCE-R0_snap.fits;1.31676;26497.6;1.23411;0
20201115003723799_ALFAPCE-R0_met.fits;1.30783;26515.1;4.41006;0.341333
20201115003744279_ALFAPCE-R0_met.fits;1.23897;26518.1;4.70607;0.170667
20201115003714925_ALFAPCE-R0_snap.fits;1.28518;26543;1.10965;0
20201115003814999_ALFAPCE-R0_snap.fits;1.40907;26477.1;1.28413;0
20201115003929922_ALFAPCE-R0_met.fits;1.27917;26496.1;6.01258;0.341333
20201115003915074_ALFAPCE-R0_snap.fits;1.46478;26465.3;1.16998;0
20201115004015149_ALFAPCE-R0_snap.fits;1.28784;26463.9;1.23399;0
20201115004115223_ALFAPCE-R0_snap.fits;1.24064;26493.2;1.09763;0
20201115004215298_ALFAPCE-R0_snap.fits;1.41441;26469.7;1.04074;0
20201115004315373_ALFAPCE-R0_snap.fits;1.21656;26494.6;1.26223;0
20201115004415447_ALFAPCE-R0_snap.fits;1.29464;26513.7;1.12111;0
20201115004515522_ALFAPCE-R0_snap.fits;1.4608;26449.2;1.25619;0
20201115004615597_ALFAPCE-R0_snap.fits;1.33293;26488.8;1.48197;0
20201115004715671_ALFAPCE-R0_snap.fits;1.2692;26463.9;1.28234;0
20201115004817794_ALFAPCE-R0_met.fits;1.11754;26490.2;5.09837;0.170667
20201115004815746_ALFAPCE-R0_snap.fits;1.47253;26449.2;1.4155;0
20201115004915821_ALFAPCE-R0_snap.fits;1.62679;26502;1.13786;0
20201115005041154_ALFAPCE-R0_met.fits;1.32292;26502;9.21937;0.341333
20201115005045933_ALFAPCE-R0_met.fits;1.37295;26499;5.88887;0.512
20201115005015895_ALFAPCE-R0_snap.fits;1.54683;26502;1.41886;0
20201115005114434_ALFAPCE-R0_met.fits;1.34923;26502;3.04935;0.170667
20201115005115970_ALFAPCE-R0_snap.fits;1.31566;26522.5;1.41307;0
20201115005216045_ALFAPCE-R0_snap.fits;1.24844;26484.4;1.22397;0
20201115005316119_ALFAPCE-R0_snap.fits;1.35235;26482.9;1.08167;0
20201115005416194_ALFAPCE-R0_snap.fits;1.53614;26540;1.21585;0
20201115005549378_ALFAPCE-R0_met.fits;1.47961;26526.9;5.14411;0.341333
20201115005516269_ALFAPCE-R0_snap.fits;1.45665;26480;1.09304;0
20201115005657645_ALFAPCE-R0_met.fits;1.52668;26503.4;4.63944;0.341333
20201115005700546_ALFAPCE-R0_met.fits;1.28289;26512.2;3.77318;0.341333
20201115005616343_ALFAPCE-R0_snap.fits;1.22123;26535.6;1.08129;0
20201115005721197_ALFAPCE-R0_met.fits;1.40284;26526.9;4.88949;0.341333
20201115005808642_ALFAPCE-R0_met.fits;1.22843;26504.9;3.18854;0.170667
20201115005716418_ALFAPCE-R0_snap.fits;1.29347;26478.5;1.15792;0
20201115005818541_ALFAPCE-R0_met.fits;1.7052;26503.4;6.29727;0.341333
20201115005816493_ALFAPCE-R0_snap.fits;1.38058;26521;1.20574;0
20201115005916567_ALFAPCE-R0_snap.fits;1.1929;26531.2;1.08171;0
