# file name; noise; peak f.; mag.; duration
20201115220053890_ALFAPCE-R0_met.fits;1.45154;26506.3;2.98134;0.341333
20201115220050647_ALFAPCE-R0_snap.fits;1.37596;26545.9;1.40308;0
20201115220150722_ALFAPCE-R0_snap.fits;1.32569;26485.8;1.08754;0
20201115220309741_ALFAPCE-R0_met.fits;1.47183;26491.7;4.84969;2.048
20201115220250797_ALFAPCE-R0_snap.fits;1.28727;26547.4;1.16054;0
20201115220356503_ALFAPCE-R0_met.fits;1.33726;26496.1;3.49302;0.341333
20201115220415618_ALFAPCE-R0_met.fits;1.38378;26496.1;4.78746;0.341333
20201115220350871_ALFAPCE-R0_snap.fits;1.33345;26547.4;1.09365;0
20201115220450946_ALFAPCE-R0_snap.fits;1.52186;26475.6;1.09041;0
20201115220551021_ALFAPCE-R0_snap.fits;1.31866;26465.3;1.22869;0
20201115220651095_ALFAPCE-R0_snap.fits;1.43378;26493.2;1.31942;0
20201115220751170_ALFAPCE-R0_snap.fits;1.30895;26510.7;1.25604;0
20201115220851245_ALFAPCE-R0_snap.fits;1.57025;26507.8;1.20009;0
20201115221030573_ALFAPCE-R0_met.fits;1.04351;26487.3;10.2136;0.512
20201115221044909_ALFAPCE-R0_met.fits;1.42437;26499;6.03788;0.170667
20201115220951319_ALFAPCE-R0_snap.fits;1.368;26472.7;1.37259;0
20201115221146007_ALFAPCE-R0_met.fits;1.40468;26509.3;3.28313;0.170667
20201115221051394_ALFAPCE-R0_snap.fits;1.47735;26521;1.11163;0
20201115221233623_ALFAPCE-R0_met.fits;1.27439;26504.9;7.17689;0.512
20201115221151469_ALFAPCE-R0_snap.fits;1.41326;26545.9;1.09894;0
20201115221316631_ALFAPCE-R0_met.fits;1.36536;26509.3;3.54886;0.170667
20201115221251543_ALFAPCE-R0_snap.fits;1.27595;26487.3;0.945256;0
20201115221351618_ALFAPCE-R0_snap.fits;1.27623;26497.6;1.1491;0
20201115221451693_ALFAPCE-R0_snap.fits;1.37859;26540;1.27384;0
20201115221611223_ALFAPCE-R0_met.fits;1.00945;26515.1;2.10761;0.170667
20201115221632045_ALFAPCE-R0_met.fits;1.26185;26500.5;3.8862;0.170667
20201115221640578_ALFAPCE-R0_met.fits;1.31927;26499;4.09405;0.170667
20201115221551767_ALFAPCE-R0_snap.fits;1.39534;26538.6;1.05326;0
20201115221651842_ALFAPCE-R0_snap.fits;1.44549;26512.2;1.43905;0
20201115221751917_ALFAPCE-R0_snap.fits;1.38726;26488.8;1.73564;0
20201115221851991_ALFAPCE-R0_snap.fits;1.38621;26487.3;1.41333;0
20201115222027053_ALFAPCE-R0_met.fits;1.44114;26493.2;3.08299;0.512
20201115221952066_ALFAPCE-R0_snap.fits;1.21916;26544.4;1.42739;0
20201115222052141_ALFAPCE-R0_snap.fits;1.41489;26499;1.47772;0
20201115222152215_ALFAPCE-R0_snap.fits;1.62627;26519.5;1.18772;0
20201115222252290_ALFAPCE-R0_snap.fits;1.42901;26512.2;1.32561;0
20201115222352365_ALFAPCE-R0_snap.fits;1.28789;26468.3;1.39858;0
20201115222452439_ALFAPCE-R0_snap.fits;1.36933;26512.2;1.25805;0
20201115222552514_ALFAPCE-R0_snap.fits;1.44894;26515.1;1.22531;0
20201115222652589_ALFAPCE-R0_snap.fits;1.38365;26458;1.22755;0
20201115222752663_ALFAPCE-R0_snap.fits;1.35279;26519.5;1.07835;0
20201115222942743_ALFAPCE-R0_met.fits;1.41188;26500.5;5.87973;0.341333
20201115222852738_ALFAPCE-R0_snap.fits;1.47383;26525.4;1.05874;0
20201115223001517_ALFAPCE-R0_met.fits;1.43048;26510.7;4.09312;0.170667
20201115222952813_ALFAPCE-R0_snap.fits;1.25593;26504.9;1.16775;0
20201115223052887_ALFAPCE-R0_snap.fits;1.55998;26518.1;1.09853;0
20201115223239554_ALFAPCE-R0_met.fits;1.44043;26544.4;3.50655;0.170667
20201115223152962_ALFAPCE-R0_snap.fits;1.34151;26468.3;1.04179;0
20201115223253037_ALFAPCE-R0_snap.fits;1.39054;26484.4;0.971386;0
20201115223356013_ALFAPCE-R0_met.fits;1.28762;26516.6;3.26586;0.170667
20201115223421101_ALFAPCE-R0_met.fits;1.44537;26491.7;6.1339;0.170667
20201115223430999_ALFAPCE-R0_met.fits;0.967202;26529.8;6.7271;0.341333
20201115223353111_ALFAPCE-R0_snap.fits;1.28514;26478.5;1.12287;0
20201115223453186_ALFAPCE-R0_snap.fits;1.32207;26528.3;1.04803;0
20201115223554455_ALFAPCE-R0_met.fits;1.47848;26499;4.34122;1.36533
20201115223553261_ALFAPCE-R0_snap.fits;1.4565;26519.5;1.10536;0
20201115223734125_ALFAPCE-R0_met.fits;1.37169;26522.5;5.89336;0.341333
20201115223653335_ALFAPCE-R0_snap.fits;1.28279;26513.7;1.26558;0
20201115223755117_ALFAPCE-R0_met.fits;1.33058;26478.5;3.87224;0.170667
20201115223803138_ALFAPCE-R0_met.fits;1.37792;26496.1;2.95258;0.853333
20201115223753410_ALFAPCE-R0_snap.fits;1.58074;26472.7;1.20605;0
20201115223853485_ALFAPCE-R0_snap.fits;1.4179;26513.7;1.00901;0
20201115224010285_ALFAPCE-R0_met.fits;1.17105;26484.4;9.87463;0.512
20201115223953559_ALFAPCE-R0_snap.fits;1.13099;26472.7;1.3208;0
20201115224053634_ALFAPCE-R0_snap.fits;1.54574;26496.1;1.22359;0
20201115224153709_ALFAPCE-R0_snap.fits;1.1264;26484.4;1.09442;0
20201115224309826_ALFAPCE-R0_met.fits;1.34783;26490.2;3.43897;0.341333
20201115224253783_ALFAPCE-R0_snap.fits;1.55018;26515.1;1.00012;0
20201115224446594_ALFAPCE-R0_met.fits;1.29131;26499;3.34471;0.170667
20201115224353858_ALFAPCE-R0_snap.fits;1.27573;26540;1.21349;0
20201115224511511_ALFAPCE-R0_met.fits;1.2027;26502;3.45674;0.170667
20201115224549399_ALFAPCE-R0_met.fits;1.34968;26485.8;9.59917;0.512
20201115224453933_ALFAPCE-R0_snap.fits;1.13196;26466.8;1.53201;0
20201115224554007_ALFAPCE-R0_snap.fits;1.32359;26481.4;1.11945;0
20201115224654082_ALFAPCE-R0_snap.fits;1.45749;26490.2;1.50544;0
20201115224754157_ALFAPCE-R0_snap.fits;1.48727;26499;1.16213;0
20201115224854231_ALFAPCE-R0_snap.fits;1.42723;26494.6;1.38492;0
20201115225039533_ALFAPCE-R0_met.fits;1.20513;26481.4;4.98639;0.853333
20201115224954306_ALFAPCE-R0_snap.fits;1.2082;26521;1.1541;0
20201115225141314_ALFAPCE-R0_met.fits;1.13396;26485.8;2.99625;0.170667
20201115225054381_ALFAPCE-R0_snap.fits;1.16557;26481.4;1.12952;0
20201115225218690_ALFAPCE-R0_met.fits;1.44055;26482.9;4.32891;0.170667
20201115225246850_ALFAPCE-R0_met.fits;1.19091;26478.5;2.75866;0.170667
20201115225154455_ALFAPCE-R0_snap.fits;1.14682;26471.2;1.1253;0
20201115225305453_ALFAPCE-R0_met.fits;1.44868;26487.3;4.37685;0.170667
20201115225254530_ALFAPCE-R0_snap.fits;1.20398;26491.7;1.0199;0
20201115225354605_ALFAPCE-R0_snap.fits;1.22617;26504.9;1.21578;0
20201115225510381_ALFAPCE-R0_met.fits;1.32946;26484.4;3.3679;0.853333
20201115225454679_ALFAPCE-R0_snap.fits;1.2826;26493.2;1.32557;0
20201115225601239_ALFAPCE-R0_met.fits;1.16359;26472.7;3.53669;0.341333
20201115225554754_ALFAPCE-R0_snap.fits;1.40399;26465.3;1.28725;0
20201115225654829_ALFAPCE-R0_snap.fits;1.42036;26504.9;1.349;0
20201115225754903_ALFAPCE-R0_snap.fits;1.29098;26497.6;1.67396;0
20201115225854978_ALFAPCE-R0_snap.fits;1.27815;26480;1.09558;0
20201115225955053_ALFAPCE-R0_snap.fits;1.40526;26534.2;1.17306;0
