# file name; noise; peak f.; mag.; duration
20201115190037207_ALFAPCE-R0_snap.fits;1.25687;26481.4;1.28841;0
20201115190137282_ALFAPCE-R0_snap.fits;1.45929;26545.9;1.29498;0
20201115190237357_ALFAPCE-R0_snap.fits;1.25622;26459.5;1.2545;0
20201115190337431_ALFAPCE-R0_snap.fits;1.64097;26507.8;1.23728;0
20201115190444674_ALFAPCE-R0_met.fits;1.32483;26496.1;3.34573;0.341333
20201115190526317_ALFAPCE-R0_met.fits;1.41952;26478.5;4.28819;0.170667
20201115190437506_ALFAPCE-R0_snap.fits;1.50967;26453.6;1.0369;0
20201115190537581_ALFAPCE-R0_snap.fits;1.45402;26497.6;1.20269;0
20201115190637655_ALFAPCE-R0_snap.fits;1.39225;26537.1;1.17437;0
20201115190737730_ALFAPCE-R0_snap.fits;1.4448;26488.8;1.37567;0
20201115190837805_ALFAPCE-R0_snap.fits;1.38811;26509.3;1.13248;0
20201115190957506_ALFAPCE-R0_met.fits;1.32906;26484.4;2.66989;0.170667
20201115190937879_ALFAPCE-R0_snap.fits;1.25856;26504.9;1.47442;0
20201115191037954_ALFAPCE-R0_snap.fits;1.41032;26538.6;1.5284;0
20201115191142125_ALFAPCE-R0_met.fits;1.50869;26510.7;3.60548;0.512
20201115191138029_ALFAPCE-R0_snap.fits;1.37941;26491.7;1.04263;0
20201115191238103_ALFAPCE-R0_snap.fits;1.45452;26496.1;0.903746;0
20201115191338178_ALFAPCE-R0_snap.fits;1.32927;26494.6;1.15698;0
20201115191512215_ALFAPCE-R0_met.fits;1.57567;26485.8;5.60206;0.170667
20201115191438253_ALFAPCE-R0_snap.fits;1.39348;26458;1.23393;0
20201115191544813_ALFAPCE-R0_met.fits;1.47129;26506.3;3.46645;0.341333
20201115191549762_ALFAPCE-R0_met.fits;1.3582;26506.3;2.81232;0.170667
20201115191554029_ALFAPCE-R0_met.fits;1.42132;26496.1;7.52123;0.341333
20201115191538327_ALFAPCE-R0_snap.fits;1.21112;26484.4;1.39803;0
20201115191638402_ALFAPCE-R0_snap.fits;1.13215;26526.9;1.00515;0
20201115191738477_ALFAPCE-R0_snap.fits;1.25967;26504.9;1.33897;0
20201115191838551_ALFAPCE-R0_snap.fits;1.44986;26474.1;1.09519;0
20201115191938626_ALFAPCE-R0_snap.fits;1.38368;26472.7;1.11324;0
20201115192059693_ALFAPCE-R0_met.fits;1.33167;26512.2;4.79831;0.341333
20201115192038701_ALFAPCE-R0_snap.fits;1.27527;26460.9;1.24038;0
20201115192138775_ALFAPCE-R0_snap.fits;1.52594;26543;1.41686;0
20201115192238850_ALFAPCE-R0_snap.fits;1.4252;26499;1.40167;0
20201115192338925_ALFAPCE-R0_snap.fits;1.43666;26478.5;1.649;0
20201115192455554_ALFAPCE-R0_met.fits;1.26139;26500.5;2.76494;0.341333
20201115192520471_ALFAPCE-R0_met.fits;1.57616;26496.1;5.19505;0.341333
20201115192438999_ALFAPCE-R0_snap.fits;1.49737;26534.2;1.38513;0
20201115192539074_ALFAPCE-R0_snap.fits;1.29157;26503.4;1.39631;0
20201115192639149_ALFAPCE-R0_snap.fits;1.51957;26452.1;1.1968;0
20201115192738882_ALFAPCE-R0_met.fits;1.43952;26491.7;3.40656;0.341333
20201115192833495_ALFAPCE-R0_met.fits;1.52062;26496.1;6.86157;0.341333
20201115192739223_ALFAPCE-R0_snap.fits;1.44456;26450.7;1.32029;0
20201115192846295_ALFAPCE-R0_met.fits;1.39042;26504.9;4.88702;0.170667
20201115192839298_ALFAPCE-R0_snap.fits;1.0378;26474.1;1.2784;0
20201115192944493_ALFAPCE-R0_met.fits;1.27024;26494.6;4.16435;0.170667
20201115192939373_ALFAPCE-R0_snap.fits;1.48633;26537.1;1.37592;0
20201115193133719_ALFAPCE-R0_met.fits;1.52113;26504.9;4.96186;0.170667
20201115193039447_ALFAPCE-R0_snap.fits;1.23494;26493.2;1.24933;0
20201115193139522_ALFAPCE-R0_snap.fits;1.19331;26535.6;1.36587;0
20201115193310146_ALFAPCE-R0_met.fits;1.25297;26493.2;2.52012;0.341333
20201115193239597_ALFAPCE-R0_snap.fits;1.57912;26499;1.28573;0
20201115193339671_ALFAPCE-R0_snap.fits;1.41658;26507.8;1.44314;0
20201115193439746_ALFAPCE-R0_snap.fits;1.51499;26507.8;1.28861;0
20201115193539821_ALFAPCE-R0_snap.fits;1.3863;26504.9;1.44685;0
20201115193638530_ALFAPCE-R0_met.fits;1.30193;26504.9;4.68441;0.170667
20201115193639895_ALFAPCE-R0_snap.fits;1.30001;26471.2;1.09488;0
20201115193739970_ALFAPCE-R0_snap.fits;1.43669;26504.9;1.21218;0
20201115193840045_ALFAPCE-R0_snap.fits;1.34097;26500.5;0.958679;0
20201115193940119_ALFAPCE-R0_snap.fits;1.4859;26515.1;1.02036;0
20201115194040194_ALFAPCE-R0_snap.fits;1.52341;26519.5;1.07098;0
20201115194140269_ALFAPCE-R0_snap.fits;1.42459;26458;1.12236;0
20201115194240343_ALFAPCE-R0_snap.fits;1.4278;26531.2;0.977926;0
20201115194409773_ALFAPCE-R0_met.fits;1.57152;26499;3.52088;0.170667
20201115194340418_ALFAPCE-R0_snap.fits;1.41776;26458;1.27845;0
20201115194440493_ALFAPCE-R0_snap.fits;1.49892;26496.1;1.30461;0
20201115194540055_ALFAPCE-R0_met.fits;1.19634;26488.8;3.63398;0.341333
20201115194540567_ALFAPCE-R0_snap.fits;1.42347;26528.3;1.12179;0
20201115194653101_ALFAPCE-R0_met.fits;1.45085;26500.5;5.38703;0.341333
20201115194706413_ALFAPCE-R0_met.fits;1.39759;26503.4;3.52266;0.170667
20201115194711362_ALFAPCE-R0_met.fits;1.42149;26499;3.37801;0.170667
20201115194730818_ALFAPCE-R0_met.fits;1.38957;26487.3;5.14141;0.170667
20201115194640642_ALFAPCE-R0_snap.fits;1.36853;26510.7;1.08987;0
20201115194821677_ALFAPCE-R0_met.fits;1.36294;26494.6;5.45142;0.170667
20201115194740717_ALFAPCE-R0_snap.fits;1.33763;26449.2;1.19048;0
20201115194904685_ALFAPCE-R0_met.fits;1.28936;26499;5.81305;0.341333
20201115194840791_ALFAPCE-R0_snap.fits;1.50267;26518.1;1.56997;0
20201115194955373_ALFAPCE-R0_met.fits;1.40614;26502;6.03531;0.170667
20201115195017559_ALFAPCE-R0_met.fits;1.36258;26500.5;3.46339;0.170667
20201115194940866_ALFAPCE-R0_snap.fits;1.35126;26502;1.21938;0
20201115195043842_ALFAPCE-R0_met.fits;1.17687;26493.2;6.68653;1.024
20201115195105687_ALFAPCE-R0_met.fits;1.22619;26507.8;3.17073;1.024
20201115195120365_ALFAPCE-R0_met.fits;1.19627;26493.2;3.73982;0.170667
20201115195040941_ALFAPCE-R0_snap.fits;1.29447;26535.6;1.0707;0
20201115195141015_ALFAPCE-R0_snap.fits;1.31734;26526.9;1.32578;0
20201115195241090_ALFAPCE-R0_snap.fits;1.38827;26522.5;1.44081;0
20201115195341165_ALFAPCE-R0_snap.fits;1.46411;26469.7;1.38369;0
20201115195441239_ALFAPCE-R0_snap.fits;1.22506;26494.6;0.891686;0
20201115195613399_ALFAPCE-R0_met.fits;1.3602;26481.4;5.88553;0.341333
20201115195541314_ALFAPCE-R0_snap.fits;1.36901;26547.4;0.905006;0
20201115195641389_ALFAPCE-R0_snap.fits;1.31251;26474.1;1.19354;0
20201115195749314_ALFAPCE-R0_met.fits;1.25103;26500.5;3.6269;0.170667
20201115195741463_ALFAPCE-R0_snap.fits;1.20999;26534.2;1.22301;0
20201115195842221_ALFAPCE-R0_met.fits;1.16744;26504.9;2.4375;0.170667
20201115195841538_ALFAPCE-R0_snap.fits;1.40375;26537.1;1.15647;0
20201115195941613_ALFAPCE-R0_snap.fits;1.4331;26541.5;1.26868;0
