# file name; noise; peak f.; mag.; duration
20201115080028546_ALFAPCE-R0_met.fits;1.15241;26525.4;4.77652;0.170667
20201115080048002_ALFAPCE-R0_snap.fits;1.3525;26532.7;0.773876;0
20201115080148077_ALFAPCE-R0_snap.fits;1.33674;26494.6;1.27209;0
20201115080248151_ALFAPCE-R0_snap.fits;1.32778;26545.9;1.51744;0
20201115080345495_ALFAPCE-R0_met.fits;1.41387;26509.3;3.19877;0.341333
20201115080356247_ALFAPCE-R0_met.fits;1.51824;26497.6;3.19231;0.170667
20201115080348226_ALFAPCE-R0_snap.fits;1.30479;26522.5;1.1488;0
20201115080448301_ALFAPCE-R0_snap.fits;1.09543;26526.9;1.20227;0
20201115080548375_ALFAPCE-R0_snap.fits;1.33441;26529.8;1.41631;0
20201115080648450_ALFAPCE-R0_snap.fits;1.41488;26450.7;1.25569;0
20201115080748525_ALFAPCE-R0_snap.fits;1.27975;26485.8;1.05289;0
20201115080848599_ALFAPCE-R0_snap.fits;1.23305;26506.3;0.961679;0
20201115081030317_ALFAPCE-R0_met.fits;1.4162;26488.8;7.6217;0.341333
20201115080948674_ALFAPCE-R0_snap.fits;1.33937;26490.2;1.08087;0
20201115081136877_ALFAPCE-R0_met.fits;1.2956;26491.7;3.28719;0.170667
20201115081048749_ALFAPCE-R0_snap.fits;1.52049;26537.1;1.15729;0
20201115081148823_ALFAPCE-R0_snap.fits;1.38717;26497.6;1.07739;0
20201115081248898_ALFAPCE-R0_snap.fits;1.36436;26482.9;1.33192;0
20201115081348973_ALFAPCE-R0_snap.fits;1.24717;26509.3;1.11361;0
20201115081449047_ALFAPCE-R0_snap.fits;1.66711;26544.4;1.32726;0
20201115081549122_ALFAPCE-R0_snap.fits;1.44399;26506.3;1.19952;0
20201115081649197_ALFAPCE-R0_snap.fits;1.29541;26494.6;1.12992;0
20201115081842349_ALFAPCE-R0_met.fits;1.28803;26497.6;4.47906;0.341333
20201115081749271_ALFAPCE-R0_snap.fits;1.38402;26484.4;1.21063;0
20201115081849346_ALFAPCE-R0_snap.fits;1.47925;26502;1.55808;0
20201115082012631_ALFAPCE-R0_met.fits;1.37921;26496.1;4.16464;0.341333
20201115081949421_ALFAPCE-R0_snap.fits;1.23393;26485.8;1.26666;0
20201115082049495_ALFAPCE-R0_snap.fits;1.32261;26537.1;1.47219;0
20201115082218413_ALFAPCE-R0_met.fits;1.22435;26503.4;7.40973;0.170667
20201115082240599_ALFAPCE-R0_met.fits;1.24745;26497.6;4.92907;0.170667
20201115082149570_ALFAPCE-R0_snap.fits;1.1302;26452.1;1.1988;0
20201115082249645_ALFAPCE-R0_snap.fits;1.40711;26502;1.53786;0
20201115082359277_ALFAPCE-R0_met.fits;1.42461;26503.4;3.1237;0.170667
20201115082349719_ALFAPCE-R0_snap.fits;1.41573;26462.4;0.860746;0
20201115082449794_ALFAPCE-R0_snap.fits;1.1001;26523.9;1.03399;0
20201115082637143_ALFAPCE-R0_met.fits;1.46413;26526.9;14.8245;1.536
20201115082549869_ALFAPCE-R0_snap.fits;1.1388;26503.4;0.852067;0
20201115082649943_ALFAPCE-R0_snap.fits;1.47673;26543;1.26846;0
20201115082814935_ALFAPCE-R0_met.fits;1.1044;26480;5.552;0.341333
20201115082750018_ALFAPCE-R0_snap.fits;1.26146;26518.1;1.15973;0
20201115082850093_ALFAPCE-R0_snap.fits;1.17813;26468.3;0.954479;0
20201115082950167_ALFAPCE-R0_snap.fits;1.35471;26482.9;1.11917;0
20201115083056386_ALFAPCE-R0_met.fits;1.23461;26504.9;3.19314;0.341333
20201115083050242_ALFAPCE-R0_snap.fits;1.26343;26460.9;1.18961;0
20201115083150317_ALFAPCE-R0_snap.fits;1.46518;26471.2;1.39522;0
20201115083250391_ALFAPCE-R0_snap.fits;1.28861;26515.1;0.853285;0
20201115083442349_ALFAPCE-R0_met.fits;1.41672;26462.4;16.0944;1.19467
20201115083350466_ALFAPCE-R0_snap.fits;1.3302;26453.6;1.01189;0
20201115083458562_ALFAPCE-R0_met.fits;1.55953;26487.3;4.63361;0.170667
20201115083450541_ALFAPCE-R0_snap.fits;1.37748;26547.4;1.30874;0
20201115083550615_ALFAPCE-R0_snap.fits;1.3576;26547.4;1.26736;0
20201115083650690_ALFAPCE-R0_snap.fits;1.48699;26510.7;1.09423;0
20201115083750765_ALFAPCE-R0_snap.fits;1.40985;26521;1.12663;0
20201115083850839_ALFAPCE-R0_snap.fits;1.35145;26472.7;1.16788;0
20201115084013271_ALFAPCE-R0_met.fits;1.40296;26510.7;4.24064;0.341333
20201115083950914_ALFAPCE-R0_snap.fits;1.08756;26488.8;1.0157;0
20201115084141506_ALFAPCE-R0_met.fits;1.14887;26512.2;3.94902;0.341333
20201115084050989_ALFAPCE-R0_snap.fits;1.39357;26522.5;1.29808;0
20201115084151063_ALFAPCE-R0_snap.fits;1.23917;26474.1;0.939515;0
20201115084323906_ALFAPCE-R0_met.fits;1.20954;26502;18.8039;0.512
20201115084251138_ALFAPCE-R0_snap.fits;1.29278;26534.2;1.44983;0
20201115084443778_ALFAPCE-R0_met.fits;1.37188;26510.7;3.35177;0.853333
20201115084351213_ALFAPCE-R0_snap.fits;1.17874;26499;1.43088;0
20201115084451287_ALFAPCE-R0_snap.fits;1.31326;26452.1;1.3023;0
20201115084551362_ALFAPCE-R0_snap.fits;1.39077;26509.3;1.178;0
20201115084651437_ALFAPCE-R0_snap.fits;1.17438;26468.3;1.14004;0
20201115084751511_ALFAPCE-R0_snap.fits;1.28498;26499;1.26273;0
20201115084851586_ALFAPCE-R0_snap.fits;1.3603;26523.9;1.29036;0
20201115085031597_ALFAPCE-R0_met.fits;1.36796;26500.5;3.2174;0.170667
20201115084951661_ALFAPCE-R0_snap.fits;1.17634;26481.4;1.04711;0
20201115085059074_ALFAPCE-R0_met.fits;1.36191;26484.4;3.49414;0.170667
20201115085136962_ALFAPCE-R0_met.fits;1.33153;26484.4;3.42214;0.341333
20201115085051735_ALFAPCE-R0_snap.fits;1.27379;26535.6;1.21476;0
20201115085151810_ALFAPCE-R0_snap.fits;1.07018;26469.7;1.49291;0
20201115085251885_ALFAPCE-R0_snap.fits;1.42573;26503.4;1.21714;0
20201115085351959_ALFAPCE-R0_snap.fits;1.29019;26481.4;1.11894;0
20201115085452034_ALFAPCE-R0_snap.fits;1.3056;26519.5;1.38445;0
20201115085552109_ALFAPCE-R0_snap.fits;1.35934;26503.4;1.03538;0
20201115085652183_ALFAPCE-R0_snap.fits;1.43739;26513.7;1.20727;0
20201115085752258_ALFAPCE-R0_snap.fits;1.17871;26540;0.934471;0
20201115085924589_ALFAPCE-R0_met.fits;1.33292;26502;3.61496;0.170667
20201115085943533_ALFAPCE-R0_met.fits;1.45979;26502;5.84521;0.170667
20201115085852333_ALFAPCE-R0_snap.fits;1.29332;26534.2;1.47724;0
20201115085952407_ALFAPCE-R0_snap.fits;1.30025;26540;1.19573;0
