# file name; noise; peak f.; mag.; duration
20201115230045570_ALFAPCE-R0_met.fits;1.33527;26503.4;2.84525;0.512
20201115230055127_ALFAPCE-R0_snap.fits;1.19617;26547.4;1.43146;0
20201115230155202_ALFAPCE-R0_snap.fits;1.49265;26497.6;1.11478;0
20201115230328898_ALFAPCE-R0_met.fits;1.12184;26487.3;2.59337;0.512
20201115230255277_ALFAPCE-R0_snap.fits;1.24363;26460.9;1.47225;0
20201115230355351_ALFAPCE-R0_snap.fits;1.2237;26462.4;1.02723;0
20201115230455426_ALFAPCE-R0_snap.fits;1.27181;26504.9;1.10248;0
20201115230602839_ALFAPCE-R0_met.fits;1.10787;26503.4;4.92259;0.512
20201115230639703_ALFAPCE-R0_met.fits;1.29585;26500.5;5.74782;0.512
20201115230555501_ALFAPCE-R0_snap.fits;1.11969;26474.1;0.880686;0
20201115230655575_ALFAPCE-R0_snap.fits;1.37248;26481.4;1.12413;0
20201115230755650_ALFAPCE-R0_snap.fits;1.0848;26532.7;0.961485;0
20201115230855725_ALFAPCE-R0_snap.fits;1.35182;26458;1.10449;0
20201115230955799_ALFAPCE-R0_snap.fits;1.30586;26468.3;1.05558;0
20201115231138029_ALFAPCE-R0_met.fits;1.52555;26496.1;3.06074;0.341333
20201115231055874_ALFAPCE-R0_snap.fits;1.53479;26478.5;1.01727;0
20201115231155949_ALFAPCE-R0_snap.fits;1.27402;26449.2;1.21186;0
20201115231256023_ALFAPCE-R0_snap.fits;1.59873;26510.7;1.27523;0
20201115231356098_ALFAPCE-R0_snap.fits;1.46335;26518.1;1.45989;0
20201115231520919_ALFAPCE-R0_met.fits;1.46164;26518.1;4.8323;0.341333
20201115231456173_ALFAPCE-R0_snap.fits;1.47032;26513.7;1.0729;0
20201115231626967_ALFAPCE-R0_met.fits;1.10766;26502;4.66424;0.682667
20201115231556247_ALFAPCE-R0_snap.fits;1.51857;26523.9;1.15238;0
20201115231728578_ALFAPCE-R0_met.fits;1.60468;26502;4.12606;0.170667
20201115231656322_ALFAPCE-R0_snap.fits;1.37071;26518.1;1.037;0
20201115231756397_ALFAPCE-R0_snap.fits;1.45303;26537.1;1.19403;0
20201115231856471_ALFAPCE-R0_snap.fits;1.52575;26507.8;1.43434;0
20201115232004055_ALFAPCE-R0_met.fits;1.26129;26478.5;2.6855;0.170667
20201115232044503_ALFAPCE-R0_met.fits;1.11622;26497.6;2.35327;0.170667
20201115231956546_ALFAPCE-R0_snap.fits;1.36176;26543;1.191;0
20201115232056621_ALFAPCE-R0_snap.fits;1.34188;26459.5;1.28643;0
20201115232156695_ALFAPCE-R0_snap.fits;1.32636;26502;1.41621;0
20201115232256770_ALFAPCE-R0_snap.fits;1.36668;26500.5;1.37445;0
20201115232426029_ALFAPCE-R0_met.fits;1.46385;26463.9;3.95144;0.170667
20201115232356845_ALFAPCE-R0_snap.fits;1.41167;26497.6;1.43473;0
20201115232458626_ALFAPCE-R0_met.fits;1.22323;26469.7;2.51201;0.170667
20201115232534125_ALFAPCE-R0_met.fits;1.37131;26465.3;3.16302;0.341333
20201115232550850_ALFAPCE-R0_met.fits;1.53376;26502;3.21445;0.341333
20201115232456919_ALFAPCE-R0_snap.fits;1.52438;26490.2;1.18409;0
20201115232600919_ALFAPCE-R0_met.fits;1.27276;26503.4;3.13053;0.170667
20201115232603479_ALFAPCE-R0_met.fits;1.25898;26481.4;2.8916;0.170667
20201115232556994_ALFAPCE-R0_snap.fits;1.50516;26480;1.21499;0
20201115232657069_ALFAPCE-R0_snap.fits;1.09444;26478.5;1.23401;0
20201115232757143_ALFAPCE-R0_snap.fits;1.05956;26521;1.21156;0
20201115232912237_ALFAPCE-R0_met.fits;1.31337;26516.6;2.78584;0.170667
20201115232857218_ALFAPCE-R0_snap.fits;1.39536;26515.1;1.29868;0
20201115232957293_ALFAPCE-R0_snap.fits;1.64283;26532.7;1.16013;0
20201115233057367_ALFAPCE-R0_snap.fits;1.49452;26531.2;1.25463;0
20201115233239767_ALFAPCE-R0_met.fits;1.3565;26516.6;2.98173;0.170667
20201115233157442_ALFAPCE-R0_snap.fits;1.57467;26449.2;1.43997;0
20201115233309293_ALFAPCE-R0_met.fits;1.4794;26487.3;3.3861;0.170667
20201115233257517_ALFAPCE-R0_snap.fits;1.46397;26502;1.14574;0
20201115233357591_ALFAPCE-R0_snap.fits;1.55985;26522.5;1.51387;0
20201115233457666_ALFAPCE-R0_snap.fits;1.57543;26481.4;1.32054;0
20201115233630338_ALFAPCE-R0_met.fits;1.2207;26480;22.003;0.341333
20201115233641773_ALFAPCE-R0_met.fits;1.23768;26512.2;6.33738;0.170667
20201115233557741_ALFAPCE-R0_snap.fits;1.3252;26525.4;1.24161;0
20201115233657815_ALFAPCE-R0_snap.fits;1.63038;26537.1;1.29246;0
20201115233757890_ALFAPCE-R0_snap.fits;1.39144;26450.7;1.33846;0
20201115233910594_ALFAPCE-R0_met.fits;1.37792;26463.9;3.20384;0.341333
20201115233857965_ALFAPCE-R0_snap.fits;1.51609;26545.9;1.20061;0
20201115233958039_ALFAPCE-R0_snap.fits;1.32528;26475.6;1.05951;0
20201115234123202_ALFAPCE-R0_met.fits;1.17171;26494.6;2.77279;6.48533
20201115234058114_ALFAPCE-R0_snap.fits;1.30723;26502;1.16374;0
20201115234158189_ALFAPCE-R0_snap.fits;1.39076;26490.2;1.26492;0
20201115234303725_ALFAPCE-R0_met.fits;1.13953;26480;2.62075;1.024
20201115234318402_ALFAPCE-R0_met.fits;1.15321;26466.8;4.30398;0.512
20201115234258263_ALFAPCE-R0_snap.fits;1.22154;26456.5;1.34361;0
20201115234358338_ALFAPCE-R0_snap.fits;1.19755;26478.5;1.10387;0
20201115234517015_ALFAPCE-R0_met.fits;1.25962;26493.2;2.64397;0.170667
20201115234458413_ALFAPCE-R0_snap.fits;1.36293;26452.1;1.31878;0
20201115234610605_ALFAPCE-R0_met.fits;1.43426;26481.4;3.14476;0.170667
20201115234558487_ALFAPCE-R0_snap.fits;1.24952;26469.7;1.12695;0
20201115234734402_ALFAPCE-R0_met.fits;1.25177;26488.8;4.19851;0.170667
20201115234658562_ALFAPCE-R0_snap.fits;1.31524;26487.3;1.10821;0
20201115234816727_ALFAPCE-R0_met.fits;1.23683;26502;8.80102;0.341333
20201115234758637_ALFAPCE-R0_snap.fits;1.28546;26545.9;1.25433;0
20201115234858711_ALFAPCE-R0_snap.fits;1.36602;26523.9;0.970223;0
20201115235006807_ALFAPCE-R0_met.fits;1.33891;26466.8;2.72894;0.170667
20201115235035309_ALFAPCE-R0_met.fits;1.20724;26496.1;3.4762;0.170667
20201115234958786_ALFAPCE-R0_snap.fits;1.30185;26526.9;1.1786;0
20201115235104493_ALFAPCE-R0_met.fits;1.28432;26484.4;5.44826;0.170667
20201115235108759_ALFAPCE-R0_met.fits;1.70989;26497.6;7.14917;0.341333
20201115235058861_ALFAPCE-R0_snap.fits;1.65809;26528.3;0.938344;0
20201115235158935_ALFAPCE-R0_snap.fits;1.69151;26455.1;1.08104;0
20201115235354135_ALFAPCE-R0_met.fits;1.47264;26521;5.47785;0.341333
20201115235259010_ALFAPCE-R0_snap.fits;1.17275;26547.4;1.18478;0
20201115235408813_ALFAPCE-R0_met.fits;1.32995;26485.8;2.76348;0.170667
20201115235359085_ALFAPCE-R0_snap.fits;1.42498;26466.8;0.822014;0
20201115235459159_ALFAPCE-R0_snap.fits;1.33095;26482.9;1.15124;0
20201115235559234_ALFAPCE-R0_snap.fits;1.51976;26456.5;0.996541;0
20201115235707330_ALFAPCE-R0_met.fits;1.33512;26515.1;2.80106;0.341333
20201115235726786_ALFAPCE-R0_met.fits;1.17388;26496.1;2.51018;0.170667
20201115235659309_ALFAPCE-R0_snap.fits;1.42412;26534.2;1.08997;0
20201115235840685_ALFAPCE-R0_met.fits;0.986582;26506.3;2.90757;0.170667
20201115235855191_ALFAPCE-R0_met.fits;1.37722;26506.3;5.24267;0.341333
20201115235759383_ALFAPCE-R0_snap.fits;1.68472;26478.5;1.24923;0
20201115235859458_ALFAPCE-R0_snap.fits;1.31857;26491.7;1.43168;0
20201115235959533_ALFAPCE-R0_snap.fits;1.42905;26509.3;1.14642;0
