# file name; noise; peak f.; mag.; duration
20201115090027906_ALFAPCE-R0_met.fits;1.3278;26534.2;4.42033;0.170667
20201115090052482_ALFAPCE-R0_snap.fits;1.34914;26540;1.44446;0
20201115090152557_ALFAPCE-R0_snap.fits;1.46812;26463.9;1.39018;0
20201115090323522_ALFAPCE-R0_met.fits;1.22353;26503.4;3.78305;0.170667
20201115090343831_ALFAPCE-R0_met.fits;1.37566;26493.2;3.35742;0.341333
20201115090252631_ALFAPCE-R0_snap.fits;1.37624;26513.7;1.07675;0
20201115090356461_ALFAPCE-R0_met.fits;1.53815;26496.1;3.18239;0.170667
20201115090352706_ALFAPCE-R0_snap.fits;1.46854;26468.3;1.35512;0
20201115090533570_ALFAPCE-R0_met.fits;1.25157;26503.4;6.72838;0.341333
20201115090452781_ALFAPCE-R0_snap.fits;1.26597;26535.6;1.06313;0
20201115090552855_ALFAPCE-R0_snap.fits;1.37017;26465.3;1.16868;0
20201115090709314_ALFAPCE-R0_met.fits;1.12839;26487.3;6.01324;0.170667
20201115090746519_ALFAPCE-R0_met.fits;1.29772;26535.6;4.10183;0.170667
20201115090652930_ALFAPCE-R0_snap.fits;1.18441;26510.7;1.0234;0
20201115090830551_ALFAPCE-R0_met.fits;1.30975;26507.8;2.66661;0.170667
20201115090753005_ALFAPCE-R0_snap.fits;1.50192;26485.8;1.0824;0
20201115090853079_ALFAPCE-R0_snap.fits;1.33618;26503.4;1.29404;0
20201115091039063_ALFAPCE-R0_met.fits;1.49222;26507.8;7.38275;0.170667
20201115090953154_ALFAPCE-R0_snap.fits;1.25099;26516.6;1.12261;0
20201115091053229_ALFAPCE-R0_snap.fits;1.29586;26481.4;0.912189;0
20201115091216855_ALFAPCE-R0_met.fits;1.35766;26500.5;2.98877;0.341333
20201115091153303_ALFAPCE-R0_snap.fits;1.22764;26499;1.00069;0
20201115091252866_ALFAPCE-R0_met.fits;1.2876;26518.1;3.66065;0.341333
20201115091253378_ALFAPCE-R0_snap.fits;1.30599;26491.7;1.38618;0
20201115091353453_ALFAPCE-R0_snap.fits;1.44477;26515.1;1.42019;0
20201115091453527_ALFAPCE-R0_snap.fits;1.26968;26494.6;1.18561;0
20201115091553602_ALFAPCE-R0_snap.fits;1.34608;26522.5;1.25828;0
20201115091653677_ALFAPCE-R0_snap.fits;1.46156;26519.5;1.22521;0
20201115091801943_ALFAPCE-R0_met.fits;1.30695;26488.8;3.98391;0.170667
20201115091807917_ALFAPCE-R0_met.fits;1.14798;26484.4;2.3602;0.170667
20201115091753751_ALFAPCE-R0_snap.fits;1.20481;26493.2;1.33557;0
20201115091904749_ALFAPCE-R0_met.fits;1.40773;26485.8;3.09899;0.170667
20201115091853826_ALFAPCE-R0_snap.fits;1.45869;26545.9;1.02094;0
20201115091953901_ALFAPCE-R0_snap.fits;1.2719;26519.5;1.06155;0
20201115092133229_ALFAPCE-R0_met.fits;1.16028;26510.7;2.50997;0.170667
20201115092053975_ALFAPCE-R0_snap.fits;1.4406;26540;1.19801;0
20201115092151149_ALFAPCE-R0_met.fits;1.36443;26499;7.30605;0.341333
20201115092224087_ALFAPCE-R0_met.fits;1.37613;26504.9;3.56537;0.682667
20201115092237229_ALFAPCE-R0_met.fits;1.46254;26490.2;4.43992;1.70667
20201115092154050_ALFAPCE-R0_snap.fits;1.47204;26512.2;1.00747;0
20201115092303170_ALFAPCE-R0_met.fits;1.29901;26469.7;3.24971;0.170667
20201115092344301_ALFAPCE-R0_met.fits;1.60224;26497.6;7.26017;0.341333
20201115092254125_ALFAPCE-R0_snap.fits;1.575;26481.4;1.11382;0
20201115092354199_ALFAPCE-R0_snap.fits;1.24588;26515.1;0.973736;0
20201115092538477_ALFAPCE-R0_met.fits;1.05496;26510.7;5.43297;0.341333
20201115092454274_ALFAPCE-R0_snap.fits;1.55545;26502;1.11638;0
20201115092642135_ALFAPCE-R0_met.fits;1.30047;26499;6.42903;0.512
20201115092554349_ALFAPCE-R0_snap.fits;1.37154;26481.4;1.40288;0
20201115092654423_ALFAPCE-R0_snap.fits;1.4443;26485.8;1.43468;0
20201115092834434_ALFAPCE-R0_met.fits;1.28257;26449.2;3.11892;0.170667
20201115092754498_ALFAPCE-R0_snap.fits;1.42634;26502;1.24569;0
20201115092854573_ALFAPCE-R0_snap.fits;1.48873;26537.1;1.19573;0
20201115092954647_ALFAPCE-R0_snap.fits;1.53582;26488.8;1.40647;0
20201115093133293_ALFAPCE-R0_met.fits;1.29738;26490.2;2.88567;0.341333
20201115093054722_ALFAPCE-R0_snap.fits;1.39034;26460.9;1.16502;0
20201115093154797_ALFAPCE-R0_snap.fits;1.43255;26504.9;1.20102;0
20201115093348631_ALFAPCE-R0_met.fits;1.49133;26513.7;3.5102;0.170667
20201115093254871_ALFAPCE-R0_snap.fits;1.29972;26541.5;1.33425;0
20201115093354946_ALFAPCE-R0_snap.fits;1.23692;26459.5;1.384;0
20201115093520621_ALFAPCE-R0_met.fits;1.42124;26503.4;2.93677;0.170667
20201115093455021_ALFAPCE-R0_snap.fits;1.23872;26519.5;1.23066;0
20201115093603970_ALFAPCE-R0_met.fits;1.3054;26488.8;2.98848;0.170667
20201115093555095_ALFAPCE-R0_snap.fits;1.37929;26481.4;1.12979;0
20201115093655170_ALFAPCE-R0_snap.fits;1.44293;26512.2;1.37635;0
20201115093755245_ALFAPCE-R0_snap.fits;1.40337;26475.6;0.95353;0
20201115093855319_ALFAPCE-R0_snap.fits;1.29993;26484.4;1.4165;0
20201115094005122_ALFAPCE-R0_met.fits;1.36967;26513.7;2.76623;0.341333
20201115093955394_ALFAPCE-R0_snap.fits;1.45205;26519.5;1.33387;0
20201115094102637_ALFAPCE-R0_met.fits;1.13057;26500.5;3.552;0.170667
20201115094055469_ALFAPCE-R0_snap.fits;1.30136;26487.3;0.937756;0
20201115094155543_ALFAPCE-R0_snap.fits;1.20794;26543;1.06512;0
20201115094255618_ALFAPCE-R0_snap.fits;1.47671;26475.6;1.25185;0
20201115094355693_ALFAPCE-R0_snap.fits;1.56548;26475.6;1.20785;0
20201115094529730_ALFAPCE-R0_met.fits;1.31556;26518.1;5.69227;0.170667
20201115094455767_ALFAPCE-R0_snap.fits;1.46025;26513.7;1.45453;0
20201115094640898_ALFAPCE-R0_met.fits;1.39078;26504.9;3.57343;0.170667
20201115094555842_ALFAPCE-R0_snap.fits;1.13317;26538.6;1.44941;0
20201115094736194_ALFAPCE-R0_met.fits;1.30349;26507.8;8.06545;0.170667
20201115094655917_ALFAPCE-R0_snap.fits;1.08106;26513.7;1.27838;0
20201115094755991_ALFAPCE-R0_snap.fits;1.17133;26456.5;0.975667;0
20201115094856066_ALFAPCE-R0_snap.fits;1.17055;26523.9;1.13059;0
20201115095033175_ALFAPCE-R0_met.fits;1.38152;26537.1;3.66094;0.512
20201115095045122_ALFAPCE-R0_met.fits;1.2742;26497.6;4.50368;0.341333
20201115094956141_ALFAPCE-R0_snap.fits;1.48522;26503.4;1.19157;0
20201115095132226_ALFAPCE-R0_met.fits;1.30599;26543;3.33988;0.170667
20201115095056215_ALFAPCE-R0_snap.fits;1.28106;26545.9;1.16746;0
20201115095153901_ALFAPCE-R0_met.fits;1.22027;26500.5;3.98002;0.341333
20201115095214893_ALFAPCE-R0_met.fits;1.45421;26516.6;6.83647;2.38933
20201115095156290_ALFAPCE-R0_snap.fits;1.19141;26484.4;1.26925;0
20201115095340226_ALFAPCE-R0_met.fits;1.3643;26482.9;8.87776;0.341333
20201115095256365_ALFAPCE-R0_snap.fits;1.22608;26516.6;0.801252;0
20201115095356439_ALFAPCE-R0_snap.fits;1.34806;26522.5;1.22294;0
20201115095454978_ALFAPCE-R0_met.fits;1.50167;26522.5;5.24698;0.170667
20201115095456514_ALFAPCE-R0_snap.fits;1.43585;26538.6;0.817144;0
20201115095558125_ALFAPCE-R0_met.fits;1.36268;26493.2;2.88326;0.170667
20201115095605463_ALFAPCE-R0_met.fits;1.20315;26499;3.54923;0.170667
20201115095620994_ALFAPCE-R0_met.fits;1.30413;26526.9;2.73221;0.170667
20201115095556589_ALFAPCE-R0_snap.fits;1.21013;26544.4;1.47841;0
20201115095656663_ALFAPCE-R0_snap.fits;1.27302;26471.2;1.35346;0
20201115095756738_ALFAPCE-R0_snap.fits;1.55241;26516.6;1.08981;0
20201115095856813_ALFAPCE-R0_snap.fits;1.308;26502;1.31455;0
20201115095956887_ALFAPCE-R0_snap.fits;1.30004;26541.5;1.05334;0
