# file name; noise; peak f.; mag.; duration
20201115160023767_ALFAPCE-R0_snap.fits;1.0725;26474.1;1.09622;0
20201115160123842_ALFAPCE-R0_snap.fits;1.38209;26512.2;1.09101;0
20201115160229207_ALFAPCE-R0_met.fits;1.32622;26499;3.12012;0.170667
20201115160310509_ALFAPCE-R0_met.fits;1.31133;26499;3.24199;0.170667
20201115160223917_ALFAPCE-R0_snap.fits;1.29184;26494.6;1.15856;0
20201115160323991_ALFAPCE-R0_snap.fits;1.44464;26449.2;1.08549;0
20201115160505879_ALFAPCE-R0_met.fits;1.36306;26494.6;3.14839;0.170667
20201115160509293_ALFAPCE-R0_met.fits;1.36678;26516.6;2.88041;0.341333
20201115160424066_ALFAPCE-R0_snap.fits;1.14664;26453.6;0.985863;0
20201115160544621_ALFAPCE-R0_met.fits;1.42887;26497.6;7.37221;0.170667
20201115160524141_ALFAPCE-R0_snap.fits;1.45872;26537.1;1.83869;0
20201115160624215_ALFAPCE-R0_snap.fits;1.55726;26474.1;1.29491;0
20201115160724290_ALFAPCE-R0_snap.fits;1.34012;26465.3;1.3271;0
20201115160824365_ALFAPCE-R0_snap.fits;1.43333;26471.2;1.13975;0
20201115160945773_ALFAPCE-R0_met.fits;1.24566;26516.6;4.5687;0.341333
20201115160924439_ALFAPCE-R0_snap.fits;1.27265;26456.5;0.796489;0
20201115161024514_ALFAPCE-R0_snap.fits;1.2439;26480;1.1742;0
20201115161124589_ALFAPCE-R0_snap.fits;1.64362;26480;1.03961;0
20201115161224663_ALFAPCE-R0_snap.fits;1.18558;26532.7;1.41331;0
20201115161324738_ALFAPCE-R0_snap.fits;1.45488;26522.5;0.982424;0
20201115161424813_ALFAPCE-R0_snap.fits;1.43527;26500.5;1.12923;0
20201115161614381_ALFAPCE-R0_met.fits;1.23298;26504.9;3.69045;0.170667
20201115161524887_ALFAPCE-R0_snap.fits;1.49926;26493.2;1.24826;0
20201115161624962_ALFAPCE-R0_snap.fits;1.22857;26547.4;1.25455;0
20201115161725037_ALFAPCE-R0_snap.fits;1.56823;26532.7;1.15894;0
20201115161825111_ALFAPCE-R0_snap.fits;1.38294;26510.7;1.06387;0
20201115161925186_ALFAPCE-R0_snap.fits;1.50023;26494.6;1.33361;0
20201115162057175_ALFAPCE-R0_met.fits;1.57502;26522.5;3.35159;0.170667
20201115162025261_ALFAPCE-R0_snap.fits;1.34144;26459.5;1.18422;0
20201115162125335_ALFAPCE-R0_snap.fits;1.48856;26509.3;1.08562;0
20201115162225410_ALFAPCE-R0_snap.fits;1.46449;26512.2;1.26323;0
20201115162325485_ALFAPCE-R0_snap.fits;1.20184;26484.4;0.937057;0
20201115162425559_ALFAPCE-R0_snap.fits;1.38546;26496.1;1.1564;0
20201115162559255_ALFAPCE-R0_met.fits;1.37463;26506.3;3.50811;0.170667
20201115162614957_ALFAPCE-R0_met.fits;1.28407;26472.7;2.65235;0.170667
20201115162525634_ALFAPCE-R0_snap.fits;1.62201;26488.8;1.4048;0
20201115162624685_ALFAPCE-R0_met.fits;1.25044;26512.2;2.52349;0.170667
20201115162625709_ALFAPCE-R0_snap.fits;1.45441;26518.1;1.06314;0
20201115162815618_ALFAPCE-R0_met.fits;1.4705;26494.6;4.99582;0.170667
20201115162725783_ALFAPCE-R0_snap.fits;1.40786;26449.2;0.900873;0
20201115162920471_ALFAPCE-R0_met.fits;1.29965;26497.6;2.87701;0.170667
20201115162825858_ALFAPCE-R0_snap.fits;1.26103;26465.3;1.55284;0
20201115162925933_ALFAPCE-R0_snap.fits;1.14161;26543;1.5143;0
20201115163026007_ALFAPCE-R0_snap.fits;1.28709;26532.7;1.22065;0
20201115163126082_ALFAPCE-R0_snap.fits;1.21633;26497.6;0.898957;0
20201115163226157_ALFAPCE-R0_snap.fits;1.21326;26519.5;1.2003;0
20201115163326231_ALFAPCE-R0_snap.fits;1.39515;26478.5;1.44349;0
20201115163426306_ALFAPCE-R0_snap.fits;1.50632;26458;1.09119;0
20201115163532695_ALFAPCE-R0_met.fits;1.47487;26500.5;3.47852;0.170667
20201115163526381_ALFAPCE-R0_snap.fits;1.54046;26474.1;1.21825;0
20201115163626455_ALFAPCE-R0_snap.fits;1.44316;26472.7;0.972335;0
20201115163726530_ALFAPCE-R0_snap.fits;1.3821;26523.9;1.54036;0
20201115163826605_ALFAPCE-R0_snap.fits;1.46237;26544.4;1.23708;0
20201115163926679_ALFAPCE-R0_snap.fits;1.37716;26478.5;1.08714;0
20201115164026754_ALFAPCE-R0_snap.fits;1.39003;26481.4;1.07572;0
20201115164126829_ALFAPCE-R0_snap.fits;1.34682;26515.1;1.14307;0
20201115164230487_ALFAPCE-R0_met.fits;1.44229;26532.7;3.10404;0.341333
20201115164226903_ALFAPCE-R0_snap.fits;1.53645;26534.2;1.45567;0
20201115164326978_ALFAPCE-R0_snap.fits;1.42831;26450.7;1.04772;0
20201115164427053_ALFAPCE-R0_snap.fits;1.56069;26547.4;1.18839;0
20201115164527127_ALFAPCE-R0_snap.fits;1.57783;26523.9;1.31982;0
20201115164627202_ALFAPCE-R0_snap.fits;1.24959;26455.1;1.17758;0
20201115164727277_ALFAPCE-R0_snap.fits;1.24508;26463.9;1.61119;0
20201115164901655_ALFAPCE-R0_met.fits;1.29237;26471.2;3.6246;0.170667
20201115164904898_ALFAPCE-R0_met.fits;1.31943;26506.3;5.03354;0.341333
20201115164827351_ALFAPCE-R0_snap.fits;1.25371;26456.5;1.66355;0
20201115164927426_ALFAPCE-R0_snap.fits;1.28994;26518.1;1.01376;0
20201115165027501_ALFAPCE-R0_snap.fits;1.51787;26545.9;1.01187;0
20201115165127575_ALFAPCE-R0_snap.fits;1.42661;26525.4;1.03554;0
20201115165227650_ALFAPCE-R0_snap.fits;1.46685;26537.1;1.27136;0
20201115165330967_ALFAPCE-R0_met.fits;1.31911;26504.9;4.74534;0.170667
20201115165354690_ALFAPCE-R0_met.fits;1.37287;26494.6;3.55006;0.341333
20201115165327725_ALFAPCE-R0_snap.fits;1.42201;26482.9;1.10073;0
20201115165427799_ALFAPCE-R0_snap.fits;1.28036;26515.1;1.09083;0
20201115165527874_ALFAPCE-R0_snap.fits;1.52748;26522.5;1.12521;0
20201115165628461_ALFAPCE-R0_met.fits;1.44336;26472.7;6.21344;0.170667
20201115165627949_ALFAPCE-R0_snap.fits;1.39025;26472.7;1.30109;0
20201115165728023_ALFAPCE-R0_snap.fits;1.39082;26465.3;1.42303;0
20201115165828098_ALFAPCE-R0_snap.fits;1.20588;26485.8;0.979389;0
20201115165928173_ALFAPCE-R0_snap.fits;1.36916;26529.8;1.63625;0
