# file name; noise; peak f.; mag.; duration
20201115150001026_ALFAPCE-R0_met.fits;1.28764;26484.4;5.07873;0.341333
20201115150019287_ALFAPCE-R0_snap.fits;1.24295;26534.2;1.34355;0
20201115150119362_ALFAPCE-R0_snap.fits;1.47194;26506.3;1.47934;0
20201115150306541_ALFAPCE-R0_met.fits;1.31607;26497.6;2.66495;0.170667
20201115150219437_ALFAPCE-R0_snap.fits;1.31264;26532.7;1.29802;0
20201115150343063_ALFAPCE-R0_met.fits;1.21463;26507.8;2.73189;0.341333
20201115150319511_ALFAPCE-R0_snap.fits;1.43831;26482.9;1.03454;0
20201115150419586_ALFAPCE-R0_snap.fits;1.42923;26482.9;1.22609;0
20201115150519661_ALFAPCE-R0_snap.fits;1.47788;26513.7;1.42574;0
20201115150619735_ALFAPCE-R0_snap.fits;1.22915;26453.6;1.02416;0
20201115150719810_ALFAPCE-R0_snap.fits;1.26616;26513.7;1.12769;0
20201115150819885_ALFAPCE-R0_snap.fits;1.43837;26463.9;0.858805;0
20201115150919959_ALFAPCE-R0_snap.fits;1.36109;26465.3;0.959261;0
20201115151020034_ALFAPCE-R0_snap.fits;1.29943;26456.5;1.4121;0
20201115151120109_ALFAPCE-R0_snap.fits;1.42735;26513.7;1.15178;0
20201115151220183_ALFAPCE-R0_snap.fits;1.52151;26497.6;1.33631;0
20201115151408727_ALFAPCE-R0_met.fits;1.3351;26528.3;2.95606;0.170667
20201115151320258_ALFAPCE-R0_snap.fits;1.43913;26525.4;0.876581;0
20201115151453954_ALFAPCE-R0_met.fits;1.29695;26502;3.48803;0.170667
20201115151420333_ALFAPCE-R0_snap.fits;1.58827;26522.5;1.08993;0
20201115151611095_ALFAPCE-R0_met.fits;1.38082;26506.3;3.94144;0.170667
20201115151520407_ALFAPCE-R0_snap.fits;1.40696;26469.7;0.930772;0
20201115151620482_ALFAPCE-R0_snap.fits;1.40009;26469.7;1.17943;0
20201115151720557_ALFAPCE-R0_snap.fits;1.20762;26534.2;1.07092;0
20201115151820631_ALFAPCE-R0_snap.fits;1.42276;26494.6;1.23044;0
20201115151925826_ALFAPCE-R0_met.fits;1.26246;26534.2;3.17169;0.853333
20201115151920706_ALFAPCE-R0_snap.fits;1.26714;26488.8;1.26882;0
20201115152039554_ALFAPCE-R0_met.fits;1.48618;26504.9;3.41267;0.170667
20201115152020781_ALFAPCE-R0_snap.fits;1.45486;26513.7;1.12067;0
20201115152127341_ALFAPCE-R0_met.fits;1.38759;26504.9;3.31198;0.512
20201115152120855_ALFAPCE-R0_snap.fits;1.2078;26518.1;1.51353;0
20201115152234413_ALFAPCE-R0_met.fits;1.30344;26494.6;3.07454;0.170667
20201115152312983_ALFAPCE-R0_met.fits;1.23421;26502;5.84647;0.341333
20201115152220930_ALFAPCE-R0_snap.fits;1.37009;26449.2;1.1254;0
20201115152321005_ALFAPCE-R0_snap.fits;1.09355;26543;1.47637;0
20201115152421079_ALFAPCE-R0_snap.fits;1.29277;26512.2;1.24775;0
20201115152521154_ALFAPCE-R0_snap.fits;1.44927;26521;1.14979;0
20201115152621229_ALFAPCE-R0_snap.fits;1.41325;26450.7;1.25247;0
20201115152721303_ALFAPCE-R0_snap.fits;1.31555;26481.4;0.841159;0
20201115152821378_ALFAPCE-R0_snap.fits;1.16982;26466.8;1.40403;0
20201115153014871_ALFAPCE-R0_met.fits;1.35505;26499;3.12959;0.170667
20201115152921453_ALFAPCE-R0_snap.fits;1.26303;26522.5;1.21545;0
20201115153021527_ALFAPCE-R0_snap.fits;1.3773;26502;1.33122;0
20201115153121602_ALFAPCE-R0_snap.fits;1.37923;26525.4;1.34038;0
20201115153221677_ALFAPCE-R0_snap.fits;1.27414;26545.9;1.17113;0
20201115153356397_ALFAPCE-R0_met.fits;1.54915;26543;3.6635;0.341333
20201115153321751_ALFAPCE-R0_snap.fits;1.26999;26502;1.10449;0
20201115153421826_ALFAPCE-R0_snap.fits;1.1853;26482.9;1.30955;0
20201115153521901_ALFAPCE-R0_snap.fits;1.27147;26543;1.08121;0
20201115153631021_ALFAPCE-R0_met.fits;1.32124;26496.1;3.49856;1.536
20201115153621975_ALFAPCE-R0_snap.fits;1.40748;26503.4;1.06306;0
20201115153722050_ALFAPCE-R0_snap.fits;1.32768;26541.5;1.1662;0
20201115153904109_ALFAPCE-R0_met.fits;1.40473;26500.5;4.86699;0.341333
20201115153822125_ALFAPCE-R0_snap.fits;1.52036;26456.5;1.35077;0
20201115153926466_ALFAPCE-R0_met.fits;1.42131;26499;4.06958;0.170667
20201115153951213_ALFAPCE-R0_met.fits;1.3211;26500.5;2.96942;0.170667
20201115153922199_ALFAPCE-R0_snap.fits;1.41901;26543;1.12545;0
20201115154022274_ALFAPCE-R0_snap.fits;1.20274;26456.5;1.19786;0
20201115154122349_ALFAPCE-R0_snap.fits;1.41852;26478.5;1.27342;0
20201115154227031_ALFAPCE-R0_met.fits;1.49691;26488.8;3.56281;0.170667
20201115154222423_ALFAPCE-R0_snap.fits;1.38859;26491.7;1.15962;0
20201115154322498_ALFAPCE-R0_snap.fits;1.21537;26541.5;1.27789;0
20201115154422573_ALFAPCE-R0_snap.fits;1.3041;26474.1;1.00566;0
20201115154522647_ALFAPCE-R0_snap.fits;1.27345;26541.5;1.42163;0
20201115154621869_ALFAPCE-R0_met.fits;1.35166;26493.2;3.87764;0.170667
20201115154622722_ALFAPCE-R0_snap.fits;1.56637;26509.3;1.02913;0
20201115154722797_ALFAPCE-R0_snap.fits;1.28427;26477.1;1.18719;0
20201115154822871_ALFAPCE-R0_snap.fits;1.50139;26456.5;1.15485;0
20201115154956909_ALFAPCE-R0_met.fits;1.50192;26529.8;6.1979;0.170667
20201115154922946_ALFAPCE-R0_snap.fits;1.31531;26474.1;1.10129;0
20201115155034455_ALFAPCE-R0_met.fits;1.34143;26506.3;2.95669;0.341333
20201115155023021_ALFAPCE-R0_snap.fits;1.51985;26519.5;1.53399;0
20201115155153474_ALFAPCE-R0_met.fits;1.14792;26507.8;5.17065;0.341333
20201115155123095_ALFAPCE-R0_snap.fits;1.46662;26453.6;1.39804;0
20201115155223170_ALFAPCE-R0_snap.fits;1.34492;26531.2;1.13583;0
20201115155407277_ALFAPCE-R0_met.fits;1.21705;26496.1;3.32887;0.170667
20201115155323245_ALFAPCE-R0_snap.fits;1.46066;26482.9;1.30012;0
20201115155440386_ALFAPCE-R0_met.fits;1.26898;26502;3.80237;0.170667
20201115155423319_ALFAPCE-R0_snap.fits;1.39329;26525.4;1.15112;0
20201115155535341_ALFAPCE-R0_met.fits;1.25865;26504.9;2.67208;0.170667
20201115155523394_ALFAPCE-R0_snap.fits;1.5887;26544.4;1.55889;0
20201115155625858_ALFAPCE-R0_met.fits;1.19847;26490.2;2.8666;0.170667
20201115155704770_ALFAPCE-R0_met.fits;1.38387;26500.5;5.08117;0.170667
20201115155623469_ALFAPCE-R0_snap.fits;1.19822;26525.4;1.0624;0
20201115155723543_ALFAPCE-R0_snap.fits;1.38791;26518.1;1.49993;0
20201115155914989_ALFAPCE-R0_met.fits;1.16434;26488.8;2.54037;0.341333
20201115155823618_ALFAPCE-R0_snap.fits;1.25445;26544.4;1.52892;0
20201115155923693_ALFAPCE-R0_snap.fits;1.14726;26477.1;1.12319;0
