# file name; noise; peak f.; mag.; duration
20201115050102893_ALFAPCE-R0_met.fits;1.43108;26459.5;3.34309;0.170667
20201115050114327_ALFAPCE-R0_met.fits;1.30204;26493.2;3.56151;0.170667
20201115050034562_ALFAPCE-R0_snap.fits;1.53505;26532.7;0.949011;0
20201115050134637_ALFAPCE-R0_snap.fits;1.5385;26468.3;0.997811;0
20201115050234711_ALFAPCE-R0_snap.fits;1.2481;26466.8;1.13058;0
20201115050337858_ALFAPCE-R0_met.fits;1.47394;26499;3.28983;0.170667
20201115050413357_ALFAPCE-R0_met.fits;1.21257;26510.7;5.69985;0.170667
20201115050334786_ALFAPCE-R0_snap.fits;1.21783;26488.8;1.19982;0
20201115050437591_ALFAPCE-R0_met.fits;1.19805;26522.5;2.79592;0.170667
20201115050434861_ALFAPCE-R0_snap.fits;1.34681;26522.5;1.3837;0
20201115050534935_ALFAPCE-R0_snap.fits;1.38006;26543;1.2766;0
20201115050641837_ALFAPCE-R0_met.fits;1.44214;26507.8;3.42942;0.341333
20201115050646786_ALFAPCE-R0_met.fits;1.13866;26543;4.18947;0.341333
20201115050635010_ALFAPCE-R0_snap.fits;1.40375;26529.8;1.04083;0
20201115050735085_ALFAPCE-R0_snap.fits;1.33497;26547.4;1.36932;0
20201115050835159_ALFAPCE-R0_snap.fits;1.14336;26540;1.12949;0
20201115051000151_ALFAPCE-R0_met.fits;1.33282;26496.1;2.81267;0.170667
20201115050935234_ALFAPCE-R0_snap.fits;1.38586;26512.2;1.1917;0
20201115051035309_ALFAPCE-R0_snap.fits;1.41112;26471.2;1.04937;0
20201115051135383_ALFAPCE-R0_snap.fits;1.37;26534.2;1.03132;0
20201115051308397_ALFAPCE-R0_met.fits;1.38668;26521;3.30492;0.170667
20201115051235458_ALFAPCE-R0_snap.fits;1.36386;26468.3;0.946699;0
20201115051425197_ALFAPCE-R0_met.fits;1.47197;26481.4;5.54171;0.682667
20201115051335533_ALFAPCE-R0_snap.fits;1.24431;26466.8;1.16218;0
20201115051435607_ALFAPCE-R0_snap.fits;1.23096;26515.1;1.10962;0
20201115051535682_ALFAPCE-R0_snap.fits;1.48185;26456.5;1.23156;0
20201115051635757_ALFAPCE-R0_snap.fits;1.27077;26469.7;1.18916;0
20201115051735831_ALFAPCE-R0_snap.fits;1.28427;26541.5;1.11971;0
20201115051835906_ALFAPCE-R0_snap.fits;1.29973;26503.4;1.27279;0
20201115051935981_ALFAPCE-R0_snap.fits;1.30711;26531.2;1.20046;0
20201115052036055_ALFAPCE-R0_snap.fits;1.28355;26477.1;1.2398;0
20201115052136130_ALFAPCE-R0_snap.fits;1.32314;26532.7;0.906798;0
20201115052236205_ALFAPCE-R0_snap.fits;1.32555;26488.8;1.36737;0
20201115052338839_ALFAPCE-R0_met.fits;1.20449;26490.2;5.4171;0.170667
20201115052409730_ALFAPCE-R0_met.fits;1.44642;26522.5;4.06138;0.170667
20201115052426285_ALFAPCE-R0_met.fits;1.20519;26488.8;3.22673;0.170667
20201115052336279_ALFAPCE-R0_snap.fits;1.51604;26491.7;1.35506;0
20201115052436354_ALFAPCE-R0_snap.fits;1.17814;26450.7;1.04053;0
20201115052536429_ALFAPCE-R0_snap.fits;1.27855;26460.9;1.03868;0
20201115052651010_ALFAPCE-R0_met.fits;1.27281;26506.3;2.99786;0.341333
20201115052636503_ALFAPCE-R0_snap.fits;1.28054;26480;1.07781;0
20201115052736578_ALFAPCE-R0_snap.fits;1.3826;26466.8;1.03508;0
20201115052839042_ALFAPCE-R0_met.fits;1.34317;26513.7;3.24734;0.170667
20201115052836653_ALFAPCE-R0_snap.fits;1.4624;26469.7;1.49164;0
20201115052936727_ALFAPCE-R0_snap.fits;1.23244;26455.1;0.975832;0
20201115053051309_ALFAPCE-R0_met.fits;1.42066;26507.8;2.84508;0.170667
20201115053036802_ALFAPCE-R0_snap.fits;1.13482;26545.9;1.3587;0
20201115053136877_ALFAPCE-R0_snap.fits;1.53944;26463.9;1.1562;0
20201115053316717_ALFAPCE-R0_met.fits;1.41214;26519.5;4.29714;0.170667
20201115053236951_ALFAPCE-R0_snap.fits;1.08735;26512.2;1.17155;0
20201115053421911_ALFAPCE-R0_met.fits;1.46883;26504.9;5.32518;0.170667
20201115053337026_ALFAPCE-R0_snap.fits;1.30381;26452.1;1.28686;0
20201115053525229_ALFAPCE-R0_met.fits;1.40999;26516.6;3.06976;0.170667
20201115053528301_ALFAPCE-R0_met.fits;1.33458;26494.6;2.78593;0.170667
20201115053437101_ALFAPCE-R0_snap.fits;1.12214;26484.4;1.08174;0
20201115053537175_ALFAPCE-R0_snap.fits;1.74332;26545.9;1.2099;0
20201115053637250_ALFAPCE-R0_snap.fits;1.58024;26493.2;1.08387;0
20201115053737325_ALFAPCE-R0_snap.fits;1.34747;26458;1.365;0
20201115053834669_ALFAPCE-R0_met.fits;1.26761;26503.4;3.53984;0.512
20201115053841495_ALFAPCE-R0_met.fits;1.54328;26504.9;3.68422;0.170667
20201115053837399_ALFAPCE-R0_snap.fits;1.35575;26475.6;1.35908;0
20201115054008023_ALFAPCE-R0_met.fits;1.20093;26490.2;3.75135;0.170667
20201115053937474_ALFAPCE-R0_snap.fits;1.21288;26529.8;0.97619;0
20201115054037549_ALFAPCE-R0_snap.fits;1.41908;26460.9;1.03346;0
20201115054134210_ALFAPCE-R0_met.fits;1.3569;26510.7;4.45987;0.341333
20201115054219095_ALFAPCE-R0_met.fits;1.30385;26518.1;7.29587;0.170667
20201115054137623_ALFAPCE-R0_snap.fits;1.35032;26463.9;0.996953;0
20201115054319853_ALFAPCE-R0_met.fits;1.3303;26504.9;5.02958;0.512
20201115054237698_ALFAPCE-R0_snap.fits;1.5788;26526.9;1.01187;0
20201115054337773_ALFAPCE-R0_snap.fits;1.64821;26529.8;1.66301;0
20201115054449111_ALFAPCE-R0_met.fits;1.25517;26478.5;7.53544;0.512
20201115054533655_ALFAPCE-R0_met.fits;1.1873;26509.3;2.50342;0.170667
20201115054437847_ALFAPCE-R0_snap.fits;1.40616;26466.8;1.17902;0
20201115054604546_ALFAPCE-R0_met.fits;1.45213;26478.5;6.60124;0.170667
20201115054537922_ALFAPCE-R0_snap.fits;1.22126;26534.2;0.948278;0
20201115054649090_ALFAPCE-R0_met.fits;1.45534;26485.8;8.95241;0.341333
20201115054709570_ALFAPCE-R0_met.fits;1.44209;26496.1;4.48326;0.512
20201115054715543_ALFAPCE-R0_met.fits;1.28821;26515.1;2.59392;0.341333
20201115054637997_ALFAPCE-R0_snap.fits;1.34175;26456.5;1.35222;0
20201115054750018_ALFAPCE-R0_met.fits;1.27796;26487.3;4.34946;0.170667
20201115054812205_ALFAPCE-R0_met.fits;1.28343;26494.6;2.89893;0.170667
20201115054738071_ALFAPCE-R0_snap.fits;1.35262;26534.2;1.21757;0
20201115054838146_ALFAPCE-R0_snap.fits;1.47659;26458;1.42659;0
20201115054938221_ALFAPCE-R0_snap.fits;1.33261;26472.7;1.21157;0
20201115055038295_ALFAPCE-R0_snap.fits;1.52454;26522.5;1.03983;0
20201115055138370_ALFAPCE-R0_snap.fits;1.21646;26453.6;1.12795;0
20201115055301485_ALFAPCE-R0_met.fits;1.11941;26477.1;2.9389;0.170667
20201115055238445_ALFAPCE-R0_snap.fits;1.22731;26537.1;1.18703;0
20201115055409069_ALFAPCE-R0_met.fits;1.36544;26512.2;2.87604;0.170667
20201115055416407_ALFAPCE-R0_met.fits;1.36272;26488.8;3.04655;0.341333
20201115055338519_ALFAPCE-R0_snap.fits;1.27892;26529.8;1.06591;0
20201115055438594_ALFAPCE-R0_snap.fits;1.2967;26469.7;0.955458;0
20201115055601709_ALFAPCE-R0_met.fits;1.43524;26493.2;4.01124;0.341333
20201115055610583_ALFAPCE-R0_met.fits;1.19768;26481.4;5.66026;0.341333
20201115055538669_ALFAPCE-R0_snap.fits;1.34067;26481.4;1.88946;0
20201115055636866_ALFAPCE-R0_met.fits;1.30703;26494.6;2.74309;0.170667
20201115055719533_ALFAPCE-R0_met.fits;1.10961;26502;4.99413;0.341333
20201115055724311_ALFAPCE-R0_met.fits;1.24542;26503.4;3.01098;0.170667
20201115055638743_ALFAPCE-R0_snap.fits;1.28802;26537.1;1.16163;0
20201115055738818_ALFAPCE-R0_snap.fits;1.40233;26488.8;1.14297;0
20201115055838893_ALFAPCE-R0_snap.fits;1.31251;26512.2;1.15827;0
20201115055938967_ALFAPCE-R0_snap.fits;1.30847;26487.3;1.11768;0
