# file name; noise; peak f.; mag.; duration
20201115210046167_ALFAPCE-R0_snap.fits;1.02185;26460.9;1.30303;0
20201115210225666_ALFAPCE-R0_met.fits;1.19142;26474.1;5.93518;0.170667
20201115210146242_ALFAPCE-R0_snap.fits;1.38264;26481.4;1.48451;0
20201115210246317_ALFAPCE-R0_snap.fits;1.35367;26456.5;1.36806;0
20201115210357997_ALFAPCE-R0_met.fits;1.44887;26474.1;21.7707;0.512
20201115210407725_ALFAPCE-R0_met.fits;1.34883;26499;4.17456;0.341333
20201115210346391_ALFAPCE-R0_snap.fits;1.38226;26518.1;1.51499;0
20201115210446466_ALFAPCE-R0_snap.fits;1.38292;26509.3;1.30654;0
20201115210546541_ALFAPCE-R0_snap.fits;1.12217;26512.2;1.00715;0
20201115210646615_ALFAPCE-R0_snap.fits;1.44447;26456.5;1.04148;0
20201115210818605_ALFAPCE-R0_met.fits;1.25852;26506.3;7.30741;0.341333
20201115210746690_ALFAPCE-R0_snap.fits;1.59833;26494.6;1.38293;0
20201115210846765_ALFAPCE-R0_snap.fits;1.14434;26547.4;1.23677;0
20201115210958615_ALFAPCE-R0_met.fits;1.4671;26477.1;4.88029;0.170667
20201115211023191_ALFAPCE-R0_met.fits;1.35559;26497.6;2.78174;0.170667
20201115210946839_ALFAPCE-R0_snap.fits;1.21138;26502;1.19012;0
20201115211046914_ALFAPCE-R0_snap.fits;1.3398;26462.4;0.927289;0
20201115211146989_ALFAPCE-R0_snap.fits;1.47246;26477.1;0.832054;0
20201115211247063_ALFAPCE-R0_snap.fits;1.17567;26521;0.95084;0
20201115211353282_ALFAPCE-R0_met.fits;1.17797;26491.7;7.70218;0.341333
20201115211347138_ALFAPCE-R0_snap.fits;1.39888;26532.7;1.1008;0
20201115211447213_ALFAPCE-R0_snap.fits;1.57317;26528.3;0.97043;0
20201115211547287_ALFAPCE-R0_snap.fits;1.40035;26458;1.55877;0
20201115211647362_ALFAPCE-R0_snap.fits;1.47885;26535.6;1.24537;0
20201115211747437_ALFAPCE-R0_snap.fits;1.01488;26544.4;1.19264;0
20201115211847511_ALFAPCE-R0_snap.fits;1.17537;26494.6;1.21638;0
20201115211947586_ALFAPCE-R0_snap.fits;1.22264;26502;1.01876;0
20201115212118381_ALFAPCE-R0_met.fits;1.12944;26506.3;3.19459;0.170667
20201115212047661_ALFAPCE-R0_snap.fits;1.46975;26510.7;0.894807;0
20201115212147735_ALFAPCE-R0_snap.fits;1.49469;26484.4;1.25469;0
20201115212306925_ALFAPCE-R0_met.fits;1.29694;26509.3;3.97266;0.170667
20201115212247810_ALFAPCE-R0_snap.fits;1.35599;26491.7;1.27295;0
20201115212347885_ALFAPCE-R0_snap.fits;1.3271;26504.9;0.958508;0
20201115212447959_ALFAPCE-R0_snap.fits;1.51908;26463.9;1.21057;0
20201115212548375_ALFAPCE-R0_met.fits;1.48734;26482.9;5.10048;0.170667
20201115212630359_ALFAPCE-R0_met.fits;1.29876;26518.1;5.18338;0.341333
20201115212548034_ALFAPCE-R0_snap.fits;1.23704;26512.2;0.929204;0
20201115212649474_ALFAPCE-R0_met.fits;1.38469;26491.7;4.43968;0.341333
20201115212648109_ALFAPCE-R0_snap.fits;1.28694;26525.4;1.10025;0
20201115212748183_ALFAPCE-R0_snap.fits;1.34339;26453.6;1.1679;0
20201115212848258_ALFAPCE-R0_snap.fits;1.28073;26521;1.29509;0
20201115212948333_ALFAPCE-R0_snap.fits;1.40812;26477.1;1.3546;0
20201115213048407_ALFAPCE-R0_snap.fits;1.30487;26513.7;1.36186;0
20201115213148482_ALFAPCE-R0_snap.fits;1.51463;26516.6;1.04757;0
20201115213249751_ALFAPCE-R0_met.fits;1.2954;26507.8;2.95695;0.341333
20201115213248557_ALFAPCE-R0_snap.fits;1.34533;26466.8;1.10643;0
20201115213348631_ALFAPCE-R0_snap.fits;1.33658;26504.9;1.20439;0
20201115213448706_ALFAPCE-R0_snap.fits;1.29944;26538.6;1.16645;0
20201115213640493_ALFAPCE-R0_met.fits;1.26961;26507.8;3.48735;0.341333
20201115213548781_ALFAPCE-R0_snap.fits;1.53683;26463.9;1.14704;0
20201115213648855_ALFAPCE-R0_snap.fits;1.47752;26513.7;1.28507;0
20201115213843031_ALFAPCE-R0_met.fits;1.4283;26468.3;6.27931;0.341333
20201115213748930_ALFAPCE-R0_snap.fits;1.39124;26497.6;1.4861;0
20201115213858221_ALFAPCE-R0_met.fits;1.40892;26481.4;4.26853;0.341333
20201115213849005_ALFAPCE-R0_snap.fits;1.62674;26458;1.36138;0
20201115213949079_ALFAPCE-R0_snap.fits;1.21946;26525.4;1.28943;0
20201115214049154_ALFAPCE-R0_snap.fits;1.44556;26452.1;1.19087;0
20201115214156567_ALFAPCE-R0_met.fits;1.01118;26497.6;2.28176;0.170667
20201115214149229_ALFAPCE-R0_snap.fits;1.21956;26455.1;1.12862;0
20201115214249303_ALFAPCE-R0_snap.fits;1.06147;26463.9;1.25087;0
20201115214418903_ALFAPCE-R0_met.fits;1.18336;26468.3;2.75835;0.170667
20201115214426583_ALFAPCE-R0_met.fits;1.31937;26493.2;4.68072;0.341333
20201115214349378_ALFAPCE-R0_snap.fits;1.38364;26521;1.25953;0
20201115214449453_ALFAPCE-R0_snap.fits;1.20875;26547.4;1.30603;0
20201115214549527_ALFAPCE-R0_snap.fits;1.16999;26509.3;1.37409;0
20201115214649602_ALFAPCE-R0_snap.fits;1.48191;26468.3;1.02018;0
20201115214749677_ALFAPCE-R0_snap.fits;1.52266;26496.1;1.15974;0
20201115214847703_ALFAPCE-R0_met.fits;1.1545;26500.5;2.51633;0.170667
20201115214849751_ALFAPCE-R0_snap.fits;1.45923;26540;1.1348;0
20201115214949826_ALFAPCE-R0_snap.fits;1.39495;26543;1.02454;0
20201115215049901_ALFAPCE-R0_snap.fits;1.24954;26484.4;1.07287;0
20201115215200215_ALFAPCE-R0_met.fits;1.34557;26480;3.43605;0.341333
20201115215149975_ALFAPCE-R0_snap.fits;1.43423;26456.5;1.43899;0
20201115215250050_ALFAPCE-R0_snap.fits;1.40172;26455.1;1.12769;0
20201115215350125_ALFAPCE-R0_snap.fits;1.25982;26496.1;1.00359;0
20201115215447298_ALFAPCE-R0_met.fits;1.30013;26500.5;4.72136;0.341333
20201115215450199_ALFAPCE-R0_snap.fits;1.6093;26510.7;1.32912;0
20201115215550274_ALFAPCE-R0_snap.fits;1.16091;26499;0.965256;0
20201115215705879_ALFAPCE-R0_met.fits;1.41202;26509.3;3.64132;0.170667
20201115215650349_ALFAPCE-R0_snap.fits;1.14099;26532.7;1.37183;0
20201115215750423_ALFAPCE-R0_snap.fits;1.54632;26465.3;1.06829;0
20201115215850498_ALFAPCE-R0_snap.fits;1.25771;26528.3;1.24247;0
20201115215950573_ALFAPCE-R0_snap.fits;1.48956;26463.9;1.21987;0
