# file name; noise; peak f.; mag.; duration
20201115110037719_ALFAPCE-R0_met.fits;1.63144;26456.5;4.43619;17.2373
20201115110001367_ALFAPCE-R0_snap.fits;1.33684;26459.5;1.38684;0
20201115110120727_ALFAPCE-R0_met.fits;1.49825;26503.4;10.3969;0.170667
20201115110149229_ALFAPCE-R0_met.fits;1.17146;26499;3.73085;0.512
20201115110101442_ALFAPCE-R0_snap.fits;1.28145;26538.6;1.14825;0
20201115110201517_ALFAPCE-R0_snap.fits;1.22322;26504.9;1.33228;0
20201115110305175_ALFAPCE-R0_met.fits;1.49575;26491.7;111.784;0.682667
20201115110301591_ALFAPCE-R0_snap.fits;1.16589;26456.5;1.2147;0
20201115110433410_ALFAPCE-R0_met.fits;1.24846;26494.6;5.21009;0.170667
20201115110401666_ALFAPCE-R0_snap.fits;1.47985;26526.9;1.1631;0
20201115110501741_ALFAPCE-R0_snap.fits;1.33886;26526.9;1.09625;0
20201115110601815_ALFAPCE-R0_snap.fits;1.28682;26512.2;1.26916;0
20201115110701890_ALFAPCE-R0_snap.fits;1.18723;26485.8;1.26937;0
20201115110801965_ALFAPCE-R0_snap.fits;1.46295;26499;1.2804;0
20201115110902039_ALFAPCE-R0_snap.fits;1.43492;26474.1;0.97793;0
20201115111018669_ALFAPCE-R0_met.fits;1.30744;26496.1;8.23408;0.170667
20201115111053485_ALFAPCE-R0_met.fits;1.24477;26504.9;5.70136;0.341333
20201115111002114_ALFAPCE-R0_snap.fits;1.31214;26488.8;1.09982;0
20201115111107821_ALFAPCE-R0_met.fits;1.44603;26504.9;3.45008;0.682667
20201115111102189_ALFAPCE-R0_snap.fits;1.16642;26453.6;0.970142;0
20201115111202263_ALFAPCE-R0_snap.fits;1.24907;26523.9;1.03719;0
20201115111302338_ALFAPCE-R0_snap.fits;1.15207;26529.8;1.20906;0
20201115111436034_ALFAPCE-R0_met.fits;1.51658;26509.3;10.8521;0.682667
20201115111450199_ALFAPCE-R0_met.fits;1.35732;26482.9;6.96644;0.170667
20201115111452589_ALFAPCE-R0_met.fits;1.37248;26485.8;3.3246;0.170667
20201115111402413_ALFAPCE-R0_snap.fits;1.14449;26458;1.05686;0
20201115111502487_ALFAPCE-R0_snap.fits;1.47319;26478.5;1.14943;0
20201115111602562_ALFAPCE-R0_snap.fits;1.09332;26460.9;1.10694;0
20201115111702637_ALFAPCE-R0_snap.fits;1.46219;26493.2;1.20822;0
20201115111829677_ALFAPCE-R0_met.fits;1.37538;26485.8;6.44933;1.70667
20201115111802711_ALFAPCE-R0_snap.fits;1.4598;26494.6;1.06185;0
20201115111949207_ALFAPCE-R0_met.fits;1.54819;26487.3;19.8465;0.341333
20201115111902786_ALFAPCE-R0_snap.fits;1.54767;26503.4;1.19658;0
20201115112038018_ALFAPCE-R0_met.fits;1.54797;26494.6;7.61425;0.341333
20201115112002861_ALFAPCE-R0_snap.fits;1.33619;26485.8;0.890353;0
20201115112102935_ALFAPCE-R0_snap.fits;1.3746;26450.7;1.1441;0
20201115112203010_ALFAPCE-R0_snap.fits;1.5395;26525.4;1.30413;0
20201115112308546_ALFAPCE-R0_met.fits;1.41195;26500.5;3.16312;0.512
20201115112303085_ALFAPCE-R0_snap.fits;1.24074;26528.3;1.15886;0
20201115112446167_ALFAPCE-R0_met.fits;1.38362;26490.2;6.89692;0.170667
20201115112403159_ALFAPCE-R0_snap.fits;1.52165;26519.5;1.33814;0
20201115112503234_ALFAPCE-R0_snap.fits;1.32751;26503.4;1.3117;0
20201115112603309_ALFAPCE-R0_snap.fits;1.06915;26507.8;1.27574;0
20201115112703383_ALFAPCE-R0_snap.fits;1.47509;26547.4;1.12081;0
20201115112803458_ALFAPCE-R0_snap.fits;1.44674;26541.5;1.24907;0
20201115112903533_ALFAPCE-R0_snap.fits;1.59153;26493.2;1.14601;0
20201115113003607_ALFAPCE-R0_snap.fits;1.40893;26521;1.19191;0
20201115113103682_ALFAPCE-R0_snap.fits;1.28775;26506.3;1.0843;0
20201115113245741_ALFAPCE-R0_met.fits;1.20332;26480;4.17593;0.341333
20201115113203757_ALFAPCE-R0_snap.fits;1.36859;26468.3;1.3377;0
20201115113303831_ALFAPCE-R0_snap.fits;1.42943;26491.7;1.30749;0
20201115113414829_ALFAPCE-R0_met.fits;1.1088;26509.3;7.46844;0.170667
20201115113403906_ALFAPCE-R0_snap.fits;1.40285;26544.4;1.3519;0
20201115113503981_ALFAPCE-R0_snap.fits;1.3268;26459.5;1.37408;0
20201115113604055_ALFAPCE-R0_snap.fits;1.17067;26515.1;1.27038;0
20201115113704130_ALFAPCE-R0_snap.fits;1.22872;26512.2;1.4959;0
20201115113858989_ALFAPCE-R0_met.fits;1.32158;26532.7;4.46713;0.512
20201115113804205_ALFAPCE-R0_snap.fits;1.29467;26535.6;1.41599;0
20201115113939607_ALFAPCE-R0_met.fits;1.23605;26496.1;3.9017;0.170667
20201115113904279_ALFAPCE-R0_snap.fits;1.50463;26484.4;1.40931;0
20201115114002306_ALFAPCE-R0_met.fits;1.26409;26541.5;6.90203;0.170667
20201115114021591_ALFAPCE-R0_met.fits;1.34474;26523.9;4.72552;0.341333
20201115114029613_ALFAPCE-R0_met.fits;1.3816;26525.4;7.77092;0.341333
20201115114044802_ALFAPCE-R0_met.fits;1.24783;26487.3;3.23662;0.170667
20201115114004354_ALFAPCE-R0_snap.fits;1.42835;26518.1;1.60252;0
20201115114104429_ALFAPCE-R0_snap.fits;1.47935;26458;1.22823;0
20201115114204503_ALFAPCE-R0_snap.fits;1.1973;26515.1;1.15185;0
20201115114358338_ALFAPCE-R0_met.fits;1.55692;26507.8;8.24717;0.341333
20201115114304578_ALFAPCE-R0_snap.fits;1.20785;26537.1;1.35553;0
20201115114404653_ALFAPCE-R0_snap.fits;1.43675;26519.5;1.0362;0
20201115114504727_ALFAPCE-R0_snap.fits;1.43439;26472.7;1.0321;0
20201115114604802_ALFAPCE-R0_snap.fits;1.1513;26518.1;0.990154;0
20201115114719213_ALFAPCE-R0_met.fits;1.24043;26525.4;2.90594;0.341333
20201115114704877_ALFAPCE-R0_snap.fits;1.21488;26472.7;1.36063;0
20201115114804951_ALFAPCE-R0_snap.fits;1.46138;26543;0.89457;0
20201115114905026_ALFAPCE-R0_snap.fits;1.56701;26463.9;1.29435;0
20201115115005101_ALFAPCE-R0_snap.fits;1.45616;26485.8;1.1821;0
20201115115105175_ALFAPCE-R0_snap.fits;1.5005;26466.8;1.39786;0
20201115115205250_ALFAPCE-R0_snap.fits;1.46778;26494.6;1.25604;0
20201115115305325_ALFAPCE-R0_snap.fits;1.51001;26526.9;1.25632;0
20201115115433901_ALFAPCE-R0_met.fits;1.3528;26504.9;4.34166;0.170667
20201115115405399_ALFAPCE-R0_snap.fits;1.41104;26523.9;1.06802;0
20201115115540290_ALFAPCE-R0_met.fits;1.32055;26496.1;3.8255;0.341333
20201115115505474_ALFAPCE-R0_snap.fits;1.48249;26515.1;1.20123;0
20201115115605549_ALFAPCE-R0_snap.fits;1.28456;26485.8;0.967272;0
20201115115705623_ALFAPCE-R0_snap.fits;1.3463;26519.5;1.19412;0
20201115115805698_ALFAPCE-R0_snap.fits;1.43667;26453.6;1.11746;0
20201115115905773_ALFAPCE-R0_snap.fits;1.25275;26521;1.3726;0
