# file name; noise; peak f.; mag.; duration
20201115180042626_ALFAPCE-R0_met.fits;1.37123;26490.2;3.31918;0.170667
20201115180032727_ALFAPCE-R0_snap.fits;1.31742;26500.5;1.04781;0
20201115180132802_ALFAPCE-R0_snap.fits;1.57574;26535.6;1.16209;0
20201115180232877_ALFAPCE-R0_snap.fits;1.41972;26545.9;1.15348;0
20201115180332610_ALFAPCE-R0_met.fits;1.74194;26499;4.02916;0.341333
20201115180332951_ALFAPCE-R0_snap.fits;1.52844;26523.9;0.943192;0
20201115180435586_ALFAPCE-R0_met.fits;1.49763;26480;3.54081;1.024
20201115180433026_ALFAPCE-R0_snap.fits;1.09939;26525.4;0.988271;0
20201115180533101_ALFAPCE-R0_snap.fits;1.28932;26506.3;1.1672;0
20201115180633175_ALFAPCE-R0_snap.fits;1.4458;26452.1;0.851889;0
20201115180733250_ALFAPCE-R0_snap.fits;1.32988;26468.3;1.11917;0
20201115180844077_ALFAPCE-R0_met.fits;1.14108;26499;7.89779;0.341333
20201115180833325_ALFAPCE-R0_snap.fits;1.55798;26503.4;1.04763;0
20201115180933399_ALFAPCE-R0_snap.fits;1.43783;26538.6;1.42073;0
20201115181036034_ALFAPCE-R0_met.fits;1.2694;26499;2.56652;0.170667
20201115181033474_ALFAPCE-R0_snap.fits;1.15659;26507.8;1.28687;0
20201115181133549_ALFAPCE-R0_snap.fits;1.27336;26516.6;1.00866;0
20201115181311682_ALFAPCE-R0_met.fits;1.46125;26491.7;5.07772;0.341333
20201115181233623_ALFAPCE-R0_snap.fits;1.58101;26507.8;0.998464;0
20201115181340695_ALFAPCE-R0_met.fits;1.41718;26502;3.87784;1.19467
20201115181333698_ALFAPCE-R0_snap.fits;1.46977;26460.9;1.18607;0
20201115181433773_ALFAPCE-R0_snap.fits;1.53452;26537.1;0.99174;0
20201115181628461_ALFAPCE-R0_met.fits;1.59495;26477.1;6.47969;0.341333
20201115181533847_ALFAPCE-R0_snap.fits;1.17996;26490.2;1.28677;0
20201115181643650_ALFAPCE-R0_met.fits;1.32515;26488.8;11.8922;0.341333
20201115181707373_ALFAPCE-R0_met.fits;1.5132;26509.3;8.94349;0.512
20201115181710445_ALFAPCE-R0_met.fits;1.50248;26499;4.20692;1.024
20201115181633922_ALFAPCE-R0_snap.fits;1.31585;26469.7;1.23972;0
20201115181824514_ALFAPCE-R0_met.fits;1.19669;26496.1;3.56242;0.341333
20201115181733997_ALFAPCE-R0_snap.fits;1.43413;26522.5;1.36394;0
20201115181834071_ALFAPCE-R0_snap.fits;1.55543;26532.7;0.993256;0
20201115181940631_ALFAPCE-R0_met.fits;1.21767;26502;10.9057;0.341333
20201115181934146_ALFAPCE-R0_snap.fits;1.38399;26513.7;1.71947;0
20201115182050263_ALFAPCE-R0_met.fits;1.29248;26512.2;5.36648;0.170667
20201115182034221_ALFAPCE-R0_snap.fits;1.41744;26459.5;1.39632;0
20201115182134295_ALFAPCE-R0_snap.fits;1.45738;26516.6;1.19802;0
20201115182314818_ALFAPCE-R0_met.fits;1.27932;26509.3;5.66897;0.170667
20201115182234370_ALFAPCE-R0_snap.fits;1.48597;26497.6;1.10746;0
20201115182334445_ALFAPCE-R0_snap.fits;1.31498;26543;1.28199;0
20201115182447831_ALFAPCE-R0_met.fits;1.20865;26488.8;2.92495;0.170667
20201115182434519_ALFAPCE-R0_snap.fits;1.3863;26506.3;1.22205;0
20201115182558146_ALFAPCE-R0_met.fits;1.24689;26460.9;2.54272;0.170667
20201115182534594_ALFAPCE-R0_snap.fits;1.20068;26450.7;1.2327;0
20201115182707437_ALFAPCE-R0_met.fits;1.43938;26488.8;4.1867;0.170667
20201115182728941_ALFAPCE-R0_met.fits;1.32788;26504.9;2.93376;2.21867
20201115182634669_ALFAPCE-R0_snap.fits;1.53613;26466.8;1.07606;0
20201115182734743_ALFAPCE-R0_snap.fits;1.21365;26523.9;1.09923;0
20201115182904002_ALFAPCE-R0_met.fits;1.39277;26503.4;22.2391;0.341333
20201115182834818_ALFAPCE-R0_snap.fits;1.45291;26450.7;1.41251;0
20201115182934893_ALFAPCE-R0_snap.fits;1.16612;26521;1.16361;0
20201115183046402_ALFAPCE-R0_met.fits;1.32092;26494.6;2.76016;0.170667
20201115183034967_ALFAPCE-R0_snap.fits;1.52727;26502;1.10285;0
20201115183135042_ALFAPCE-R0_snap.fits;1.17964;26525.4;1.51061;0
20201115183235117_ALFAPCE-R0_snap.fits;1.33593;26493.2;0.902505;0
20201115183335191_ALFAPCE-R0_snap.fits;1.50603;26477.1;0.991189;0
20201115183435266_ALFAPCE-R0_snap.fits;1.27664;26528.3;1.2031;0
20201115183535341_ALFAPCE-R0_snap.fits;1.37088;26475.6;1.1756;0
20201115183708866_ALFAPCE-R0_met.fits;1.37937;26500.5;3.02233;0.170667
20201115183635415_ALFAPCE-R0_snap.fits;1.7479;26463.9;1.21873;0
20201115183735490_ALFAPCE-R0_snap.fits;1.20996;26507.8;1.12484;0
20201115183835565_ALFAPCE-R0_snap.fits;1.59615;26507.8;1.13607;0
20201115184001581_ALFAPCE-R0_met.fits;1.29035;26497.6;4.53993;0.341333
20201115183935639_ALFAPCE-R0_snap.fits;1.44825;26525.4;1.0657;0
20201115184035714_ALFAPCE-R0_snap.fits;1.19135;26481.4;1.26148;0
20201115184152343_ALFAPCE-R0_met.fits;1.41093;26471.2;3.01865;0.170667
20201115184135789_ALFAPCE-R0_snap.fits;1.20867;26474.1;1.40029;0
20201115184235863_ALFAPCE-R0_snap.fits;1.35948;26531.2;1.16757;0
20201115184335938_ALFAPCE-R0_snap.fits;1.56498;26534.2;1.15776;0
20201115184436013_ALFAPCE-R0_snap.fits;1.25642;26544.4;1.09578;0
20201115184531479_ALFAPCE-R0_met.fits;1.38466;26493.2;6.35058;2.21867
20201115184540695_ALFAPCE-R0_met.fits;1.27174;26510.7;3.01365;0.170667
20201115184606295_ALFAPCE-R0_met.fits;1.32884;26506.3;3.83669;0.512
20201115184614829_ALFAPCE-R0_met.fits;1.46816;26503.4;2.98371;0.170667
20201115184536087_ALFAPCE-R0_snap.fits;1.32757;26538.6;1.30341;0
20201115184636162_ALFAPCE-R0_snap.fits;1.22794;26531.2;1.06644;0
20201115184738626_ALFAPCE-R0_met.fits;1.41073;26485.8;3.35165;0.853333
20201115184736237_ALFAPCE-R0_snap.fits;1.25904;26484.4;0.999129;0
20201115184917613_ALFAPCE-R0_met.fits;1.2765;26488.8;4.1702;0.341333
20201115184836311_ALFAPCE-R0_snap.fits;1.31621;26477.1;1.01331;0
20201115184936386_ALFAPCE-R0_snap.fits;1.26103;26458;1.02527;0
20201115185103767_ALFAPCE-R0_met.fits;1.158;26502;5.6108;0.341333
20201115185036461_ALFAPCE-R0_snap.fits;1.03296;26504.9;1.16704;0
20201115185136535_ALFAPCE-R0_snap.fits;1.52096;26516.6;1.20289;0
20201115185236610_ALFAPCE-R0_snap.fits;1.33048;26455.1;1.16086;0
20201115185336685_ALFAPCE-R0_snap.fits;1.38596;26490.2;1.39603;0
20201115185501677_ALFAPCE-R0_met.fits;1.34646;26500.5;3.0154;0.341333
20201115185515671_ALFAPCE-R0_met.fits;1.32086;26497.6;4.14836;0.341333
20201115185436759_ALFAPCE-R0_snap.fits;1.25123;26499;1.12716;0
20201115185536834_ALFAPCE-R0_snap.fits;1.33405;26482.9;1.50995;0
20201115185636909_ALFAPCE-R0_snap.fits;1.38674;26480;0.966754;0
20201115185817090_ALFAPCE-R0_met.fits;1.32631;26497.6;4.86046;2.21867
20201115185736983_ALFAPCE-R0_snap.fits;1.21916;26503.4;1.14022;0
20201115185837058_ALFAPCE-R0_snap.fits;1.43571;26494.6;0.953545;0
20201115185943106_ALFAPCE-R0_met.fits;1.14387;26510.7;2.32514;0.170667
20201115185937133_ALFAPCE-R0_snap.fits;1.35339;26465.3;1.23793;0
