# file name; noise; peak f.; mag.; duration
20000217210055653_TEST-R1_snap.fits;17.8647;26531.2;19.6212;0
20000217210155728_TEST-R1_snap.fits;16.5707;26463.9;13.0083;0
20000217210255802_TEST-R1_snap.fits;23.4371;26525.4;18.6143;0
20000217210355877_TEST-R1_snap.fits;17.9998;26458;16.5666;0
20000217210455952_TEST-R1_snap.fits;16.4172;26487.3;16.9803;0
20000217210556026_TEST-R1_snap.fits;19.9156;26519.5;16.265;0
20000217210656101_TEST-R1_snap.fits;15.3549;26545.9;14.8917;0
20000217210756176_TEST-R1_snap.fits;21.1712;26519.5;17.6747;0
20000217210856250_TEST-R1_snap.fits;26.7453;26452.1;21.1329;0
20000217210956325_TEST-R1_snap.fits;16.3316;26469.7;16.9323;0
20000217211056400_TEST-R1_snap.fits;16.1682;26493.2;15.5129;0
20000217211156474_TEST-R1_snap.fits;18.6527;26493.2;15.6744;0
20000217211256549_TEST-R1_snap.fits;15.8912;26545.9;15.6002;0
20000217211356624_TEST-R1_snap.fits;16.9343;26507.8;19.3532;0
20000217211456698_TEST-R1_snap.fits;15.742;26449.2;17.0689;0
20000217211556773_TEST-R1_snap.fits;16.3643;26543;16.2654;0
20000217211656848_TEST-R1_snap.fits;13.6565;26545.9;16.0213;0
20000217211756922_TEST-R1_snap.fits;22.054;26490.2;19.8604;0
20000217211856997_TEST-R1_snap.fits;18.5374;26493.2;14.7509;0
20000217211957072_TEST-R1_snap.fits;19.5443;26502;18.0354;0
20000217212057146_TEST-R1_snap.fits;21.4464;26481.4;17.8016;0
20000217212157221_TEST-R1_snap.fits;18.3733;26490.2;24.7335;0
20000217212257296_TEST-R1_snap.fits;19.9659;26507.8;17.3659;0
20000217212357370_TEST-R1_snap.fits;20.1234;26478.5;9.71147;0
20000217212457445_TEST-R1_snap.fits;21.0396;26531.2;18.6613;0
20000217212557520_TEST-R1_snap.fits;20.5697;26487.3;18.982;0
20000217212657594_TEST-R1_snap.fits;14.8573;26522.5;15.5176;0
20000217212757669_TEST-R1_snap.fits;14.1255;26460.9;12.0793;0
20000217212857744_TEST-R1_snap.fits;22.7413;26460.9;15.1217;0
20000217212957818_TEST-R1_snap.fits;12.281;26490.2;14.9344;0
20000217213057893_TEST-R1_snap.fits;20.3234;26490.2;19.6141;0
20000217213157968_TEST-R1_snap.fits;17.172;26504.9;16.8132;0
20000217213258042_TEST-R1_snap.fits;22.4736;26534.2;17.2102;0
20000217213358117_TEST-R1_snap.fits;19.9196;26463.9;17.8327;0
20000217213458192_TEST-R1_snap.fits;19.4926;26455.1;21.0386;0
20000217213558266_TEST-R1_snap.fits;20.3017;26504.9;15.4156;0
20000217213658341_TEST-R1_snap.fits;19.4337;26537.1;19.0229;0
20000217213758416_TEST-R1_snap.fits;19.4414;26469.7;15.1586;0
20000217213858490_TEST-R1_snap.fits;17.1855;26469.7;15.531;0
20000217213958565_TEST-R1_snap.fits;25.5895;26472.7;16.7331;0
20000217214058640_TEST-R1_snap.fits;17.6509;26478.5;16.5213;0
20000217214158714_TEST-R1_snap.fits;16.9143;26449.2;17.2995;0
20000217214258789_TEST-R1_snap.fits;21.6205;26449.2;21.5049;0
20000217214358864_TEST-R1_snap.fits;16.8256;26449.2;19.8993;0
20000217214458938_TEST-R1_snap.fits;16.8402;26537.1;17.222;0
20000217214559013_TEST-R1_snap.fits;18.9308;26475.6;20.5948;0
20000217214659088_TEST-R1_snap.fits;21.5867;26478.5;13.4577;0
20000217214759162_TEST-R1_snap.fits;22.0448;26449.2;20.4227;0
20000217214859237_TEST-R1_snap.fits;18.8784;26490.2;21.5604;0
20000217214959312_TEST-R1_snap.fits;18.0176;26543;20.4936;0
20000217215059386_TEST-R1_snap.fits;18.0385;26528.3;12.1281;0
20000217215159461_TEST-R1_snap.fits;19.5053;26452.1;19.1022;0
20000217215259536_TEST-R1_snap.fits;17.2937;26525.4;11.5595;0
20000217215359610_TEST-R1_snap.fits;15.2589;26545.9;17.4392;0
20000217215459685_TEST-R1_snap.fits;17.9697;26528.3;19.9149;0
20000217215559760_TEST-R1_snap.fits;16.3425;26540;14.7345;0
20000217215659834_TEST-R1_snap.fits;16.6046;26452.1;13.7187;0
20000217215759909_TEST-R1_snap.fits;14.4344;26545.9;18.4289;0
20000217215859984_TEST-R1_snap.fits;20.7043;26469.7;9.85086;0
