# file name; noise; peak f.; mag.; duration
20000217220000058_TEST-R1_snap.fits;20.6343;26455.1;20.4878;0
20000217220100133_TEST-R1_snap.fits;15.028;26543;14.3876;0
20000217220200208_TEST-R1_snap.fits;15.796;26516.6;14.6697;0
20000217220300282_TEST-R1_snap.fits;18.2148;26469.7;18.9785;0
20000217220400357_TEST-R1_snap.fits;20.4352;26543;18.3778;0
20000217220500432_TEST-R1_snap.fits;20.1879;26516.6;13.7285;0
20000217220600506_TEST-R1_snap.fits;21.8158;26452.1;11.2397;0
20000217220700581_TEST-R1_snap.fits;16.646;26455.1;13.8026;0
20000217220800656_TEST-R1_snap.fits;20.9008;26478.5;16.583;0
20000217220900730_TEST-R1_snap.fits;19.8027;26487.3;19.2121;0
20000217221000805_TEST-R1_snap.fits;17.4007;26449.2;18.1433;0
20000217221100880_TEST-R1_snap.fits;21.0073;26540;20.2153;0
20000217221200954_TEST-R1_snap.fits;16.9821;26490.2;13.3553;0
20000217221301029_TEST-R1_snap.fits;18.6522;26519.5;15.8192;0
20000217221401104_TEST-R1_snap.fits;20.697;26545.9;17.2376;0
20000217221501178_TEST-R1_snap.fits;18.6537;26472.7;11.3783;0
20000217221601253_TEST-R1_snap.fits;19.3412;26513.7;15.6413;0
20000217221701328_TEST-R1_snap.fits;20.8877;26537.1;18.3912;0
20000217221801402_TEST-R1_snap.fits;23.824;26545.9;14.1014;0
20000217221901477_TEST-R1_snap.fits;13.3047;26528.3;17.4981;0
20000217222001552_TEST-R1_snap.fits;21.0514;26537.1;16.6547;0
20000217222101626_TEST-R1_snap.fits;20.2079;26540;18.7877;0
20000217222201701_TEST-R1_snap.fits;14.6338;26458;18.1634;0
20000217222301776_TEST-R1_snap.fits;22.9334;26513.7;23.4871;0
20000217222401850_TEST-R1_snap.fits;16.3349;26458;10.5262;0
20000217222501925_TEST-R1_snap.fits;24.1562;26519.5;14.7989;0
20000217222602000_TEST-R1_snap.fits;19.7679;26519.5;13.2783;0
20000217222702074_TEST-R1_snap.fits;18.1133;26493.2;20.2331;0
20000217222802149_TEST-R1_snap.fits;17.783;26496.1;14.3572;0
20000217222902224_TEST-R1_snap.fits;25.339;26537.1;20.982;0
20000217223002298_TEST-R1_snap.fits;25.1293;26504.9;25.2931;0
20000217223102373_TEST-R1_snap.fits;18.9639;26460.9;15.7346;0
20000217223202448_TEST-R1_snap.fits;23.0115;26499;23.6053;0
20000217223302522_TEST-R1_snap.fits;17.6169;26504.9;13.0381;0
20000217223402597_TEST-R1_snap.fits;24.571;26543;23.388;0
20000217223502672_TEST-R1_snap.fits;19.5846;26484.4;14.3639;0
20000217223602746_TEST-R1_snap.fits;22.18;26484.4;11.6367;0
20000217223702821_TEST-R1_snap.fits;23.5182;26504.9;16.7217;0
20000217223802896_TEST-R1_snap.fits;17.1513;26478.5;23.4208;0
20000217223902970_TEST-R1_snap.fits;19.8847;26493.2;15.2445;0
20000217224003045_TEST-R1_snap.fits;17.8105;26469.7;15.4911;0
20000217224103120_TEST-R1_snap.fits;18.7712;26522.5;19.3126;0
20000217224203194_TEST-R1_snap.fits;21.0912;26545.9;28.6167;0
20000217224303269_TEST-R1_snap.fits;18.2954;26543;14.4605;0
20000217224403344_TEST-R1_snap.fits;24.2597;26513.7;17.1321;0
20000217224503418_TEST-R1_snap.fits;21.1151;26545.9;19.6785;0
20000217224603493_TEST-R1_snap.fits;14.8623;26513.7;14.6321;0
20000217224703568_TEST-R1_snap.fits;22.4176;26449.2;21.8677;0
20000217224803642_TEST-R1_snap.fits;17.5321;26481.4;17.9352;0
20000217224903717_TEST-R1_snap.fits;19.6392;26516.6;14.4704;0
20000217225003792_TEST-R1_snap.fits;16.464;26478.5;12.8938;0
20000217225103866_TEST-R1_snap.fits;24.2745;26540;22.3451;0
20000217225203941_TEST-R1_snap.fits;20.1064;26463.9;13.9816;0
20000217225304016_TEST-R1_snap.fits;24.9765;26460.9;14.4519;0
20000217225404090_TEST-R1_snap.fits;20.3752;26452.1;15.4309;0
20000217225504165_TEST-R1_snap.fits;16.9823;26478.5;25.8146;0
20000217225604240_TEST-R1_snap.fits;16.9431;26545.9;24.3573;0
20000217225704314_TEST-R1_snap.fits;19.3044;26466.8;17.6571;0
20000217225804389_TEST-R1_snap.fits;26.5916;26537.1;18.2614;0
20000217225904464_TEST-R1_snap.fits;17.0611;26531.2;15.2944;0
