# file name; noise; peak f.; mag.; duration
20000217100006373_TEST-R1_snap.fits;18.9629;26452.1;24.5702;0
20000217100106448_TEST-R1_snap.fits;20.8902;26513.7;20.8146;0
20000217100206522_TEST-R1_snap.fits;12.4857;26490.2;12.7451;0
20000217100306597_TEST-R1_snap.fits;15.0207;26487.3;11.6241;0
20000217100406672_TEST-R1_snap.fits;15.328;26490.2;11.4196;0
20000217100506746_TEST-R1_snap.fits;12.1361;26507.8;11.1265;0
20000217100606821_TEST-R1_snap.fits;23.2069;26493.2;26.4222;0
20000217100706896_TEST-R1_snap.fits;23.5219;26531.2;15.926;0
20000217100806970_TEST-R1_snap.fits;15.9213;26545.9;9.26509;0
20000217100907045_TEST-R1_snap.fits;17.1301;26466.8;17.6083;0
20000217101007120_TEST-R1_snap.fits;11.6876;26504.9;13.4781;0
20000217101107194_TEST-R1_snap.fits;16.3282;26478.5;14.7311;0
20000217101207269_TEST-R1_snap.fits;18.9223;26481.4;14.1874;0
20000217101307344_TEST-R1_snap.fits;21.2017;26507.8;19.8776;0
20000217101407418_TEST-R1_snap.fits;16.0442;26507.8;17.0385;0
20000217101507493_TEST-R1_snap.fits;18.5331;26504.9;20.5616;0
20000217101607568_TEST-R1_snap.fits;15.901;26469.7;12.946;0
20000217101707642_TEST-R1_snap.fits;18.1344;26455.1;20.5029;0
20000217101807717_TEST-R1_snap.fits;23.1371;26496.1;13.9504;0
20000217101907792_TEST-R1_snap.fits;14.74;26449.2;17.8654;0
20000217102007866_TEST-R1_snap.fits;20.6;26449.2;15.0089;0
20000217102107941_TEST-R1_snap.fits;22.2875;26449.2;14.1162;0
20000217102208016_TEST-R1_snap.fits;19.8874;26543;16.7146;0
20000217102308090_TEST-R1_snap.fits;17.3841;26490.2;19.5398;0
20000217102408165_TEST-R1_snap.fits;26.3225;26460.9;15.0352;0
20000217102508240_TEST-R1_snap.fits;20.0213;26510.7;16.7714;0
20000217102608314_TEST-R1_snap.fits;22.3281;26528.3;14.5745;0
20000217102708389_TEST-R1_snap.fits;21.3085;26469.7;15.0105;0
20000217102808464_TEST-R1_snap.fits;22.8836;26540;24.4208;0
20000217102908538_TEST-R1_snap.fits;23.2497;26519.5;19.0838;0
20000217103008613_TEST-R1_snap.fits;17.5946;26455.1;15.018;0
20000217103108688_TEST-R1_snap.fits;19.1461;26460.9;15.0836;0
20000217103208762_TEST-R1_snap.fits;21.6839;26502;22.9794;0
20000217103308837_TEST-R1_snap.fits;19.878;26452.1;14.2661;0
20000217103408912_TEST-R1_snap.fits;19.6095;26528.3;18.9891;0
20000217103508986_TEST-R1_snap.fits;18.6711;26487.3;18.195;0
20000217103609061_TEST-R1_snap.fits;15.9718;26463.9;15.4629;0
20000217103709136_TEST-R1_snap.fits;19.9764;26537.1;15.3324;0
20000217103809210_TEST-R1_snap.fits;14.5636;26478.5;16.5263;0
20000217103909285_TEST-R1_snap.fits;24.6227;26478.5;19.9314;0
20000217104009360_TEST-R1_snap.fits;20.5052;26466.8;25.813;0
20000217104109434_TEST-R1_snap.fits;20.973;26449.2;14.4801;0
20000217104209509_TEST-R1_snap.fits;24.7051;26534.2;23.9949;0
20000217104309584_TEST-R1_snap.fits;19.4554;26510.7;18.4151;0
20000217104409658_TEST-R1_snap.fits;17.663;26478.5;17.1037;0
20000217104509733_TEST-R1_snap.fits;24.1231;26543;16.6429;0
20000217104609808_TEST-R1_snap.fits;20.215;26490.2;21.7491;0
20000217104709882_TEST-R1_snap.fits;22.6932;26545.9;18.6842;0
20000217104809957_TEST-R1_snap.fits;21.1986;26469.7;20.9436;0
20000217104910032_TEST-R1_snap.fits;23.3067;26537.1;18.1103;0
20000217105010106_TEST-R1_snap.fits;18.9363;26496.1;19.6515;0
20000217105110181_TEST-R1_snap.fits;16.5643;26496.1;15.9026;0
20000217105210256_TEST-R1_snap.fits;20.6597;26458;20.9763;0
20000217105310330_TEST-R1_snap.fits;22.5376;26507.8;18.5697;0
20000217105410405_TEST-R1_snap.fits;23.9286;26502;21.4487;0
20000217105510480_TEST-R1_snap.fits;20.8537;26519.5;14.8856;0
20000217105610554_TEST-R1_snap.fits;29.4451;26490.2;19.2068;0
20000217105710629_TEST-R1_snap.fits;25.1778;26534.2;25.2568;0
20000217105810704_TEST-R1_snap.fits;20.8613;26504.9;12.8569;0
20000217105910778_TEST-R1_snap.fits;13.6591;26493.2;15.177;0
