# file name; noise; peak f.; mag.; duration
20000217120015333_TEST-R1_snap.fits;21.6145;26502;16.9334;0
20000217120115408_TEST-R1_snap.fits;24.3377;26458;16.1554;0
20000217120215482_TEST-R1_snap.fits;16.0108;26490.2;18.6912;0
20000217120315557_TEST-R1_snap.fits;13.5644;26463.9;14.0451;0
20000217120415632_TEST-R1_snap.fits;12.5064;26455.1;8.99996;0
20000217120515706_TEST-R1_snap.fits;15.9535;26472.7;11.1682;0
20000217120615781_TEST-R1_snap.fits;19.672;26493.2;17.941;0
20000217120715856_TEST-R1_snap.fits;17.9237;26531.2;17.3021;0
20000217120815930_TEST-R1_snap.fits;17.4313;26478.5;19.2496;0
20000217120916005_TEST-R1_snap.fits;17.9296;26525.4;15.308;0
20000217121016080_TEST-R1_snap.fits;23.0673;26516.6;14.2601;0
20000217121116154_TEST-R1_snap.fits;14.7048;26545.9;14.4955;0
20000217121216229_TEST-R1_snap.fits;18.3403;26478.5;19.2342;0
20000217121316304_TEST-R1_snap.fits;16.6011;26545.9;17.8438;0
20000217121416378_TEST-R1_snap.fits;17.637;26540;22.4107;0
20000217121516453_TEST-R1_snap.fits;17.9791;26531.2;22.2538;0
20000217121616528_TEST-R1_snap.fits;15.4597;26522.5;15.2304;0
20000217121716602_TEST-R1_snap.fits;13.8038;26513.7;18.8853;0
20000217121816677_TEST-R1_snap.fits;16.2047;26525.4;13.0541;0
20000217121916752_TEST-R1_snap.fits;16.4104;26516.6;17.9626;0
20000217122016826_TEST-R1_snap.fits;15.1253;26469.7;10.7657;0
20000217122116901_TEST-R1_snap.fits;19.9025;26522.5;10.6506;0
20000217122216976_TEST-R1_snap.fits;26.256;26545.9;19.3413;0
20000217122317050_TEST-R1_snap.fits;19.4414;26502;15.9927;0
20000217122417125_TEST-R1_snap.fits;24.1508;26531.2;17.2306;0
20000217122517200_TEST-R1_snap.fits;15.3558;26449.2;20.382;0
20000217122617274_TEST-R1_snap.fits;14.8844;26490.2;20.5784;0
20000217122717349_TEST-R1_snap.fits;20.8269;26545.9;13.9722;0
20000217122817424_TEST-R1_snap.fits;14.8565;26513.7;17.2196;0
20000217122917498_TEST-R1_snap.fits;20.7319;26463.9;17.9545;0
20000217123017573_TEST-R1_snap.fits;17.8612;26537.1;14.3106;0
20000217123117648_TEST-R1_snap.fits;18.4034;26504.9;22.2821;0
20000217123217722_TEST-R1_snap.fits;16.4136;26522.5;14.6483;0
20000217123317797_TEST-R1_snap.fits;14.7879;26490.2;13.8913;0
20000217123417872_TEST-R1_snap.fits;18.1375;26466.8;15.0884;0
20000217123517946_TEST-R1_snap.fits;17.9458;26466.8;14.6776;0
20000217123618021_TEST-R1_snap.fits;17.866;26510.7;17.0348;0
20000217123718096_TEST-R1_snap.fits;20.7206;26452.1;17.1762;0
20000217123818170_TEST-R1_snap.fits;22.1024;26449.2;22.3785;0
20000217123918245_TEST-R1_snap.fits;19.2957;26487.3;21.4583;0
20000217124018320_TEST-R1_snap.fits;20.4784;26496.1;19.9714;0
20000217124118394_TEST-R1_snap.fits;22.0865;26469.7;17.7687;0
20000217124218469_TEST-R1_snap.fits;14.9341;26460.9;14.6528;0
20000217124318544_TEST-R1_snap.fits;18.5783;26478.5;26.8459;0
20000217124418618_TEST-R1_snap.fits;16.3449;26449.2;11.4803;0
20000217124518693_TEST-R1_snap.fits;21.1136;26481.4;12.1159;0
20000217124618768_TEST-R1_snap.fits;12.3317;26487.3;14.8528;0
20000217124718842_TEST-R1_snap.fits;18.9288;26490.2;12.7665;0
20000217124818917_TEST-R1_snap.fits;25.4751;26543;17.2009;0
20000217124918992_TEST-R1_snap.fits;15.536;26543;19.0887;0
20000217125019066_TEST-R1_snap.fits;21.1453;26519.5;19.0199;0
20000217125119141_TEST-R1_snap.fits;14.6127;26525.4;12.7218;0
20000217125219216_TEST-R1_snap.fits;20.7875;26460.9;19.2202;0
20000217125319290_TEST-R1_snap.fits;22.2834;26484.4;17.6756;0
20000217125419365_TEST-R1_snap.fits;20.229;26499;18.2874;0
20000217125519440_TEST-R1_snap.fits;21.3996;26540;15.0163;0
20000217125619514_TEST-R1_snap.fits;19.3967;26534.2;14.0839;0
20000217125719589_TEST-R1_snap.fits;17.6911;26463.9;18.6799;0
20000217125819664_TEST-R1_snap.fits;13.2869;26507.8;15.2626;0
20000217125919738_TEST-R1_snap.fits;14.4843;26487.3;15.3145;0
