# file name; noise; peak f.; mag.; duration
20000217040039568_TEST-R1_snap.fits;22.9687;26484.4;14.6139;0
20000217040139642_TEST-R1_snap.fits;16.4878;26543;20.2271;0
20000217040239717_TEST-R1_snap.fits;20.8801;26458;25.4177;0
20000217040339792_TEST-R1_snap.fits;25.5548;26510.7;21.1039;0
20000217040439866_TEST-R1_snap.fits;23.7322;26487.3;16.7974;0
20000217040539941_TEST-R1_snap.fits;17.0513;26543;18.271;0
20000217040640016_TEST-R1_snap.fits;16.4256;26455.1;16.7871;0
20000217040740090_TEST-R1_snap.fits;19.6819;26452.1;20.7354;0
20000217040840165_TEST-R1_snap.fits;24.9352;26493.2;23.0218;0
20000217040940240_TEST-R1_snap.fits;22.8484;26466.8;18.8618;0
20000217041040314_TEST-R1_snap.fits;27.0263;26516.6;22.011;0
20000217041140389_TEST-R1_snap.fits;19.6994;26487.3;17.7824;0
20000217041240464_TEST-R1_snap.fits;22.2211;26545.9;20.3739;0
20000217041340538_TEST-R1_snap.fits;22.2639;26487.3;18.2301;0
20000217041440613_TEST-R1_snap.fits;28.809;26490.2;20.3369;0
20000217041540688_TEST-R1_snap.fits;24.932;26543;25.0646;0
20000217041640762_TEST-R1_snap.fits;29.5197;26481.4;18.4696;0
20000217041740837_TEST-R1_snap.fits;19.2578;26502;18.6551;0
20000217041840912_TEST-R1_snap.fits;16.2504;26531.2;17.1636;0
20000217041940986_TEST-R1_snap.fits;18.5914;26502;21.7256;0
20000217042041061_TEST-R1_snap.fits;15.8766;26516.6;14.6054;0
20000217042141136_TEST-R1_snap.fits;17.0302;26452.1;11.5055;0
20000217042241210_TEST-R1_snap.fits;18.6284;26507.8;24.8657;0
20000217042341285_TEST-R1_snap.fits;17.5193;26478.5;17.3771;0
20000217042441360_TEST-R1_snap.fits;15.8046;26510.7;19.1923;0
20000217042541434_TEST-R1_snap.fits;23.7402;26504.9;17.7623;0
20000217042641509_TEST-R1_snap.fits;17.1786;26540;17.8617;0
20000217042741584_TEST-R1_snap.fits;21.3035;26496.1;12.4343;0
20000217042841658_TEST-R1_snap.fits;13.69;26481.4;11.6742;0
20000217042941733_TEST-R1_snap.fits;16.0874;26528.3;23.385;0
20000217043041808_TEST-R1_snap.fits;18.1556;26452.1;19.1106;0
20000217043141882_TEST-R1_snap.fits;19.2328;26455.1;17.3969;0
20000217043241957_TEST-R1_snap.fits;21.3405;26466.8;13.1282;0
20000217043342032_TEST-R1_snap.fits;20.2355;26469.7;15.8929;0
20000217043442106_TEST-R1_snap.fits;13.592;26510.7;18.7492;0
20000217043542181_TEST-R1_snap.fits;15.1672;26487.3;15.64;0
20000217043642256_TEST-R1_snap.fits;16.8766;26466.8;19.1036;0
20000217043742330_TEST-R1_snap.fits;18.9569;26481.4;17.1432;0
20000217043842405_TEST-R1_snap.fits;25.2364;26545.9;24.2805;0
20000217043942480_TEST-R1_snap.fits;21.6637;26481.4;17.3722;0
20000217044042554_TEST-R1_snap.fits;15.039;26499;21.8348;0
20000217044142629_TEST-R1_snap.fits;18.5902;26516.6;17.7598;0
20000217044242704_TEST-R1_snap.fits;19.259;26493.2;12.2065;0
20000217044342778_TEST-R1_snap.fits;20.3007;26543;16.1618;0
20000217044442853_TEST-R1_snap.fits;19.9521;26484.4;17.9926;0
20000217044542928_TEST-R1_snap.fits;21.3155;26475.6;23.3659;0
20000217044643002_TEST-R1_snap.fits;20.3981;26449.2;29.6753;0
20000217044743077_TEST-R1_snap.fits;11.9938;26452.1;19.0499;0
20000217044843152_TEST-R1_snap.fits;22.5497;26493.2;16.1292;0
20000217044943226_TEST-R1_snap.fits;17.7489;26537.1;10.5658;0
20000217045043301_TEST-R1_snap.fits;13.1429;26534.2;16.6184;0
20000217045143376_TEST-R1_snap.fits;16.5512;26458;12.221;0
20000217045243450_TEST-R1_snap.fits;14.7337;26516.6;12.6994;0
20000217045343525_TEST-R1_snap.fits;19.6857;26481.4;15.9463;0
20000217045443600_TEST-R1_snap.fits;15.3582;26458;13.3019;0
20000217045543674_TEST-R1_snap.fits;20.6455;26545.9;19.2304;0
20000217045643749_TEST-R1_snap.fits;24.45;26463.9;15.5812;0
20000217045743824_TEST-R1_snap.fits;15.2855;26519.5;17.1204;0
20000217045843898_TEST-R1_snap.fits;19.4808;26458;24.9702;0
20000217045943973_TEST-R1_snap.fits;19.3159;26490.2;13.4483;0
