# file name; noise; peak f.; mag.; duration
20000217020030608_TEST-R1_snap.fits;22.5837;26525.4;28.0542;0
20000217020130682_TEST-R1_snap.fits;22.6236;26460.9;24.9755;0
20000217020230757_TEST-R1_snap.fits;16.2135;26463.9;13.3653;0
20000217020330832_TEST-R1_snap.fits;14.9444;26510.7;12.7666;0
20000217020430906_TEST-R1_snap.fits;22.5189;26466.8;17.4167;0
20000217020530981_TEST-R1_snap.fits;19.2458;26449.2;16.2601;0
20000217020631056_TEST-R1_snap.fits;16.8493;26472.7;17.0203;0
20000217020731130_TEST-R1_snap.fits;17.432;26460.9;18.9435;0
20000217020831205_TEST-R1_snap.fits;20.9581;26531.2;22.7903;0
20000217020931280_TEST-R1_snap.fits;19.7211;26458;21.0805;0
20000217021031354_TEST-R1_snap.fits;18.3495;26458;18.4246;0
20000217021131429_TEST-R1_snap.fits;17.7148;26537.1;21.4507;0
20000217021231504_TEST-R1_snap.fits;17.4419;26452.1;19.6964;0
20000217021331578_TEST-R1_snap.fits;20.7494;26469.7;27.0466;0
20000217021431653_TEST-R1_snap.fits;21.0039;26519.5;20.2078;0
20000217021531728_TEST-R1_snap.fits;15.064;26484.4;24.2944;0
20000217021631802_TEST-R1_snap.fits;19.8984;26507.8;17.6077;0
20000217021731877_TEST-R1_snap.fits;22.6;26502;19.805;0
20000217021831952_TEST-R1_snap.fits;17.2491;26481.4;16.2775;0
20000217021932026_TEST-R1_snap.fits;21.4314;26493.2;15.3837;0
20000217022032101_TEST-R1_snap.fits;22.6502;26455.1;23.8337;0
20000217022132176_TEST-R1_snap.fits;18.5114;26484.4;13.7019;0
20000217022232250_TEST-R1_snap.fits;19.8766;26510.7;23.3784;0
20000217022332325_TEST-R1_snap.fits;21.6005;26499;20.1286;0
20000217022432400_TEST-R1_snap.fits;17.1186;26531.2;30.7238;0
20000217022532474_TEST-R1_snap.fits;19.7725;26493.2;20.9766;0
20000217022632549_TEST-R1_snap.fits;18.3049;26540;15.5047;0
20000217022732624_TEST-R1_snap.fits;22.2166;26475.6;18.7813;0
20000217022832698_TEST-R1_snap.fits;15.9956;26472.7;26.5032;0
20000217022932773_TEST-R1_snap.fits;19.3605;26496.1;31.5726;0
20000217023032848_TEST-R1_snap.fits;13.4493;26543;18.5876;0
20000217023132922_TEST-R1_snap.fits;21.9716;26475.6;22.5491;0
20000217023232997_TEST-R1_snap.fits;18.0881;26496.1;18.9252;0
20000217023333072_TEST-R1_snap.fits;19.4309;26543;18.8373;0
20000217023433146_TEST-R1_snap.fits;18.6135;26522.5;17.016;0
20000217023533221_TEST-R1_snap.fits;16.2104;26516.6;19.809;0
20000217023633296_TEST-R1_snap.fits;18.8422;26519.5;14.7863;0
20000217023733370_TEST-R1_snap.fits;19.1291;26484.4;22.5121;0
20000217023833445_TEST-R1_snap.fits;16.7727;26543;15.0348;0
20000217023933520_TEST-R1_snap.fits;27.3144;26540;22.3771;0
20000217024033594_TEST-R1_snap.fits;18.7836;26449.2;18.3188;0
20000217024133669_TEST-R1_snap.fits;17.4439;26472.7;18.9973;0
20000217024233744_TEST-R1_snap.fits;17.2071;26531.2;17.5392;0
20000217024333818_TEST-R1_snap.fits;22.8154;26540;18.2516;0
20000217024433893_TEST-R1_snap.fits;16.9528;26519.5;19.7129;0
20000217024533968_TEST-R1_snap.fits;25.6789;26481.4;19.102;0
20000217024634042_TEST-R1_snap.fits;29.9203;26455.1;19.5072;0
20000217024734117_TEST-R1_snap.fits;26.4276;26502;25.2073;0
20000217024834192_TEST-R1_snap.fits;24.6156;26540;34.5746;0
20000217024934266_TEST-R1_snap.fits;17.4515;26545.9;17.5376;0
20000217025034341_TEST-R1_snap.fits;17.8096;26469.7;14.3284;0
20000217025134416_TEST-R1_snap.fits;22.0177;26537.1;20.8716;0
20000217025234490_TEST-R1_snap.fits;28.3033;26531.2;18.7226;0
20000217025334565_TEST-R1_snap.fits;16.0404;26543;22.3012;0
20000217025434640_TEST-R1_snap.fits;21.1745;26481.4;21.4241;0
20000217025534714_TEST-R1_snap.fits;20.507;26540;15.6665;0
20000217025634789_TEST-R1_snap.fits;22.0902;26493.2;19.8118;0
20000217025734864_TEST-R1_snap.fits;21.4255;26516.6;21.8639;0
20000217025834938_TEST-R1_snap.fits;17.3855;26475.6;15.7028;0
20000217025935013_TEST-R1_snap.fits;19.4107;26531.2;16.1823;0
