# file name; noise; peak f.; mag.; duration
20000217140024293_TEST-R1_snap.fits;15.6221;26458;14.7665;0
20000217140124368_TEST-R1_snap.fits;16.3405;26452.1;14.9413;0
20000217140224442_TEST-R1_snap.fits;19.761;26496.1;14.2164;0
20000217140324517_TEST-R1_snap.fits;18.5739;26513.7;14.5378;0
20000217140424592_TEST-R1_snap.fits;19.3141;26507.8;20.5331;0
20000217140524666_TEST-R1_snap.fits;14.2307;26466.8;16.1438;0
20000217140624741_TEST-R1_snap.fits;17.9535;26528.3;21.753;0
20000217140724816_TEST-R1_snap.fits;12.6129;26510.7;12.6806;0
20000217140824890_TEST-R1_snap.fits;20.5031;26531.2;17.3911;0
20000217140924965_TEST-R1_snap.fits;21.1514;26516.6;23.5519;0
20000217141025040_TEST-R1_snap.fits;18.1489;26504.9;10.6581;0
20000217141125114_TEST-R1_snap.fits;14.6838;26528.3;14.6526;0
20000217141225189_TEST-R1_snap.fits;15.6086;26510.7;15.4279;0
20000217141325264_TEST-R1_snap.fits;17.5032;26481.4;13.1438;0
20000217141425338_TEST-R1_snap.fits;20.3841;26513.7;11.9038;0
20000217141525413_TEST-R1_snap.fits;12.2679;26507.8;15.0948;0
20000217141625488_TEST-R1_snap.fits;15.511;26487.3;13.6482;0
20000217141725562_TEST-R1_snap.fits;15.6466;26543;19.5889;0
20000217141825637_TEST-R1_snap.fits;19.5561;26490.2;14.6495;0
20000217141925712_TEST-R1_snap.fits;24.2642;26460.9;30.5299;0
20000217142025786_TEST-R1_snap.fits;11.8045;26490.2;9.86945;0
20000217142125861_TEST-R1_snap.fits;18.4124;26475.6;20.9486;0
20000217142225936_TEST-R1_snap.fits;20.2619;26507.8;18.2604;0
20000217142326010_TEST-R1_snap.fits;22.1378;26463.9;16.2269;0
20000217142426085_TEST-R1_snap.fits;26.466;26493.2;12.8206;0
20000217142526160_TEST-R1_snap.fits;21.824;26531.2;18.9919;0
20000217142626234_TEST-R1_snap.fits;16.3192;26513.7;12.7697;0
20000217142726309_TEST-R1_snap.fits;22.3132;26475.6;17.8825;0
20000217142826384_TEST-R1_snap.fits;20.0193;26472.7;15.1155;0
20000217142926458_TEST-R1_snap.fits;23.4064;26504.9;23.7822;0
20000217143026533_TEST-R1_snap.fits;21.4516;26531.2;19.3908;0
20000217143126608_TEST-R1_snap.fits;19.3913;26510.7;13.6006;0
20000217143226682_TEST-R1_snap.fits;13.67;26540;20.1748;0
20000217143326757_TEST-R1_snap.fits;18.9395;26537.1;14.3923;0
20000217143426832_TEST-R1_snap.fits;18.0687;26537.1;14.5656;0
20000217143526906_TEST-R1_snap.fits;23.3335;26466.8;22.0364;0
20000217143626981_TEST-R1_snap.fits;13.9006;26522.5;15.0221;0
20000217143727056_TEST-R1_snap.fits;17.9989;26496.1;13.901;0
20000217143827130_TEST-R1_snap.fits;18.6922;26510.7;11.8337;0
20000217143927205_TEST-R1_snap.fits;14.7135;26452.1;15.3723;0
20000217144027280_TEST-R1_snap.fits;16.297;26537.1;18.3755;0
20000217144127354_TEST-R1_snap.fits;17.7808;26537.1;17.1623;0
20000217144227429_TEST-R1_snap.fits;16.0805;26504.9;15.723;0
20000217144327504_TEST-R1_snap.fits;15.5967;26545.9;18.2661;0
20000217144427578_TEST-R1_snap.fits;14.5944;26519.5;12.9173;0
20000217144527653_TEST-R1_snap.fits;16.7567;26452.1;13.2812;0
20000217144627728_TEST-R1_snap.fits;17.7628;26458;18.988;0
20000217144727802_TEST-R1_snap.fits;19.7752;26455.1;17.5453;0
20000217144827877_TEST-R1_snap.fits;19.0816;26534.2;24.7248;0
20000217144927952_TEST-R1_snap.fits;17.5261;26455.1;20.7687;0
20000217145028026_TEST-R1_snap.fits;17.7485;26531.2;24.5394;0
20000217145128101_TEST-R1_snap.fits;18.6894;26449.2;21.8966;0
20000217145228176_TEST-R1_snap.fits;17.5607;26534.2;17.2035;0
20000217145328250_TEST-R1_snap.fits;17.5403;26475.6;17.4831;0
20000217145428325_TEST-R1_snap.fits;16.9535;26516.6;14.6742;0
20000217145528400_TEST-R1_snap.fits;20.9736;26534.2;14.2167;0
20000217145628474_TEST-R1_snap.fits;13.0601;26455.1;15.2008;0
20000217145728549_TEST-R1_snap.fits;25.0641;26537.1;24.1656;0
20000217145828624_TEST-R1_snap.fits;21.3097;26481.4;18.4618;0
20000217145928698_TEST-R1_snap.fits;18.6872;26516.6;20.3347;0
