# file name; noise; peak f.; mag.; duration
20000217130019813_TEST-R1_snap.fits;20.418;26516.6;15.1192;0
20000217130119888_TEST-R1_snap.fits;20.748;26466.8;21.4546;0
20000217130219962_TEST-R1_snap.fits;16.1107;26513.7;15.2704;0
20000217130320037_TEST-R1_snap.fits;18.2866;26528.3;20.4;0
20000217130420112_TEST-R1_snap.fits;22.5065;26537.1;19.3163;0
20000217130520186_TEST-R1_snap.fits;16.8127;26493.2;16.0716;0
20000217130620261_TEST-R1_snap.fits;15.3506;26466.8;15.8856;0
20000217130720336_TEST-R1_snap.fits;19.1882;26452.1;17.2083;0
20000217130820410_TEST-R1_snap.fits;18.2214;26510.7;13.8371;0
20000217130920485_TEST-R1_snap.fits;18.8946;26463.9;21.6898;0
20000217131020560_TEST-R1_snap.fits;19.463;26540;19.2404;0
20000217131120634_TEST-R1_snap.fits;16.8608;26510.7;18.1219;0
20000217131220709_TEST-R1_snap.fits;14.4745;26507.8;16.0824;0
20000217131320784_TEST-R1_snap.fits;19.0158;26469.7;24.8015;0
20000217131420858_TEST-R1_snap.fits;16.4406;26472.7;18.4451;0
20000217131520933_TEST-R1_snap.fits;19.2088;26493.2;20.6446;0
20000217131621008_TEST-R1_snap.fits;21.6535;26519.5;22.642;0
20000217131721082_TEST-R1_snap.fits;16.4693;26519.5;17.4123;0
20000217131821157_TEST-R1_snap.fits;17.0981;26487.3;14.5302;0
20000217131921232_TEST-R1_snap.fits;15.9535;26504.9;13.0557;0
20000217132021306_TEST-R1_snap.fits;24.088;26478.5;10.6305;0
20000217132121381_TEST-R1_snap.fits;17.8691;26513.7;15.2676;0
20000217132221456_TEST-R1_snap.fits;21.4583;26458;32.3245;0
20000217132321530_TEST-R1_snap.fits;14.1914;26499;15.4496;0
20000217132421605_TEST-R1_snap.fits;19.6223;26537.1;17.001;0
20000217132521680_TEST-R1_snap.fits;21.0334;26475.6;16.7461;0
20000217132621754_TEST-R1_snap.fits;13.6412;26466.8;22.6603;0
20000217132721829_TEST-R1_snap.fits;15.2514;26545.9;13.3067;0
20000217132821904_TEST-R1_snap.fits;23.4663;26519.5;20.9382;0
20000217132921978_TEST-R1_snap.fits;14.2735;26519.5;12.424;0
20000217133022053_TEST-R1_snap.fits;18.9538;26449.2;22.926;0
20000217133122128_TEST-R1_snap.fits;16.4125;26490.2;17.8681;0
20000217133222202_TEST-R1_snap.fits;19.3254;26449.2;18.2591;0
20000217133322277_TEST-R1_snap.fits;15.3473;26545.9;12.8097;0
20000217133422352_TEST-R1_snap.fits;15.2054;26458;14.6997;0
20000217133522426_TEST-R1_snap.fits;18.4528;26522.5;17.2242;0
20000217133622501_TEST-R1_snap.fits;20.6272;26452.1;12.321;0
20000217133722576_TEST-R1_snap.fits;20.0447;26531.2;23.2087;0
20000217133822650_TEST-R1_snap.fits;23.1845;26543;21.768;0
20000217133922725_TEST-R1_snap.fits;14.9546;26516.6;14.176;0
20000217134022800_TEST-R1_snap.fits;19.8481;26496.1;14.5836;0
20000217134122874_TEST-R1_snap.fits;20.9995;26531.2;18.5022;0
20000217134222949_TEST-R1_snap.fits;21.3844;26531.2;22.3636;0
20000217134323024_TEST-R1_snap.fits;16.9383;26455.1;21.5677;0
20000217134423098_TEST-R1_snap.fits;25.0495;26449.2;11.5173;0
20000217134523173_TEST-R1_snap.fits;15.6722;26516.6;11.2058;0
20000217134623248_TEST-R1_snap.fits;15.5191;26502;14.4335;0
20000217134723322_TEST-R1_snap.fits;23.2812;26543;21.1071;0
20000217134823397_TEST-R1_snap.fits;19.9121;26460.9;13.4963;0
20000217134923472_TEST-R1_snap.fits;17.0196;26522.5;14.8292;0
20000217135023546_TEST-R1_snap.fits;19.2112;26525.4;19.0829;0
20000217135123621_TEST-R1_snap.fits;13.6679;26540;14.1649;0
20000217135223696_TEST-R1_snap.fits;19.9921;26466.8;12.347;0
20000217135323770_TEST-R1_snap.fits;21.0881;26545.9;17.9416;0
20000217135423845_TEST-R1_snap.fits;19.5392;26531.2;21.7582;0
20000217135523920_TEST-R1_snap.fits;19.1415;26543;17.5302;0
20000217135623994_TEST-R1_snap.fits;20.9609;26493.2;14.9285;0
20000217135724069_TEST-R1_snap.fits;25.3276;26452.1;18.2378;0
20000217135824144_TEST-R1_snap.fits;15.36;26449.2;17.9096;0
20000217135924218_TEST-R1_snap.fits;16.7454;26510.7;21.4177;0
