# file name; noise; peak f.; mag.; duration
20000217180042213_TEST-R1_snap.fits;20.3108;26502;16.6317;0
20000217180142288_TEST-R1_snap.fits;12.1956;26519.5;10.4205;0
20000217180242362_TEST-R1_snap.fits;20.5384;26484.4;16.9051;0
20000217180342437_TEST-R1_snap.fits;19.6564;26458;23.9089;0
20000217180442512_TEST-R1_snap.fits;18.0977;26449.2;16.7812;0
20000217180542586_TEST-R1_snap.fits;18.031;26481.4;15.2929;0
20000217180642661_TEST-R1_snap.fits;18.8023;26543;19.64;0
20000217180742736_TEST-R1_snap.fits;14.6196;26516.6;11.1567;0
20000217180842810_TEST-R1_snap.fits;22.1638;26460.9;21.4123;0
20000217180942885_TEST-R1_snap.fits;14.9982;26466.8;18.2653;0
20000217181042960_TEST-R1_snap.fits;13.6798;26463.9;17.5112;0
20000217181143034_TEST-R1_snap.fits;19.9068;26499;21.1361;0
20000217181243109_TEST-R1_snap.fits;15.7319;26504.9;21.3906;0
20000217181343184_TEST-R1_snap.fits;16.0519;26452.1;14.4455;0
20000217181443258_TEST-R1_snap.fits;13.1719;26516.6;15.9129;0
20000217181543333_TEST-R1_snap.fits;24.5193;26484.4;15.2627;0
20000217181643408_TEST-R1_snap.fits;21.2519;26487.3;22.6029;0
20000217181743482_TEST-R1_snap.fits;19.3447;26478.5;19.2376;0
20000217181843557_TEST-R1_snap.fits;21.5315;26519.5;25.3618;0
20000217181943632_TEST-R1_snap.fits;13.5461;26510.7;11.8463;0
20000217182043706_TEST-R1_snap.fits;21.0952;26490.2;21.8037;0
20000217182143781_TEST-R1_snap.fits;16.8915;26504.9;15.625;0
20000217182243856_TEST-R1_snap.fits;23.5146;26545.9;21.0638;0
20000217182343930_TEST-R1_snap.fits;20.5844;26519.5;11.9773;0
20000217182444005_TEST-R1_snap.fits;21.1098;26484.4;12.309;0
20000217182544080_TEST-R1_snap.fits;13.932;26502;21.8937;0
20000217182644154_TEST-R1_snap.fits;18.4429;26449.2;18.5223;0
20000217182744229_TEST-R1_snap.fits;20.8557;26534.2;19.8276;0
20000217182844304_TEST-R1_snap.fits;19.8352;26463.9;16.5419;0
20000217182944378_TEST-R1_snap.fits;24.9892;26499;18.116;0
20000217183044453_TEST-R1_snap.fits;18.5036;26490.2;23.3807;0
20000217183144528_TEST-R1_snap.fits;25.7095;26543;21.195;0
20000217183244602_TEST-R1_snap.fits;24.8453;26499;20.1038;0
20000217183344677_TEST-R1_snap.fits;22.3849;26460.9;23.6322;0
20000217183444752_TEST-R1_snap.fits;17.207;26449.2;18.2422;0
20000217183544826_TEST-R1_snap.fits;17.1109;26540;22.7045;0
20000217183644901_TEST-R1_snap.fits;12.0022;26469.7;15.419;0
20000217183744976_TEST-R1_snap.fits;27.0268;26475.6;22.6031;0
20000217183845050_TEST-R1_snap.fits;14.6331;26493.2;16.5336;0
20000217183945125_TEST-R1_snap.fits;15.9875;26452.1;15.6158;0
20000217184045200_TEST-R1_snap.fits;25.2569;26458;19.505;0
20000217184145274_TEST-R1_snap.fits;15.1469;26504.9;16.5217;0
20000217184245349_TEST-R1_snap.fits;20.9329;26534.2;17.2304;0
20000217184345424_TEST-R1_snap.fits;16.0406;26475.6;16.931;0
20000217184445498_TEST-R1_snap.fits;13.4178;26528.3;16.07;0
20000217184545573_TEST-R1_snap.fits;24.53;26449.2;20.1567;0
20000217184645648_TEST-R1_snap.fits;14.6203;26466.8;13.136;0
20000217184745722_TEST-R1_snap.fits;16.8474;26493.2;18.7285;0
20000217184845797_TEST-R1_snap.fits;16.5354;26469.7;12.6311;0
20000217184945872_TEST-R1_snap.fits;24.1976;26534.2;16.2218;0
20000217185045946_TEST-R1_snap.fits;14.9521;26475.6;16.1583;0
20000217185146021_TEST-R1_snap.fits;18.8271;26455.1;15.0091;0
20000217185246096_TEST-R1_snap.fits;17.9379;26499;22.235;0
20000217185346170_TEST-R1_snap.fits;18.8254;26519.5;16.2643;0
20000217185446245_TEST-R1_snap.fits;18.533;26484.4;16.2305;0
20000217185546320_TEST-R1_snap.fits;18.9187;26519.5;20.6526;0
20000217185646394_TEST-R1_snap.fits;20.4066;26531.2;12.0913;0
20000217185746469_TEST-R1_snap.fits;17.4208;26540;10.1829;0
20000217185846544_TEST-R1_snap.fits;14.2156;26487.3;13.8335;0
20000217185946618_TEST-R1_snap.fits;15.4014;26493.2;19.5202;0
