# file name; noise; peak f.; mag.; duration
20000217080057488_TEST-R1_snap.fits;23.6555;26481.4;13.8653;0
20000217080157562_TEST-R1_snap.fits;18.022;26545.9;16.3927;0
20000217080257637_TEST-R1_snap.fits;23.3903;26458;17.6099;0
20000217080357712_TEST-R1_snap.fits;26.0191;26496.1;21.7164;0
20000217080457786_TEST-R1_snap.fits;19.2774;26481.4;15.8465;0
20000217080557861_TEST-R1_snap.fits;18.1462;26452.1;17.7402;0
20000217080657936_TEST-R1_snap.fits;19.296;26466.8;12.5541;0
20000217080758010_TEST-R1_snap.fits;16.1415;26466.8;15.3156;0
20000217080858085_TEST-R1_snap.fits;20.0819;26496.1;19.6386;0
20000217080958160_TEST-R1_snap.fits;20.1528;26499;13.8991;0
20000217081058234_TEST-R1_snap.fits;20.4723;26487.3;15.0947;0
20000217081158309_TEST-R1_snap.fits;18.2677;26472.7;24.7945;0
20000217081258384_TEST-R1_snap.fits;20.3324;26487.3;22.8849;0
20000217081358458_TEST-R1_snap.fits;23.954;26507.8;18.3245;0
20000217081458533_TEST-R1_snap.fits;24.1294;26534.2;27.5205;0
20000217081558608_TEST-R1_snap.fits;16.5566;26545.9;24.4945;0
20000217081658682_TEST-R1_snap.fits;20.4512;26519.5;21.381;0
20000217081758757_TEST-R1_snap.fits;14.0892;26478.5;17.4598;0
20000217081858832_TEST-R1_snap.fits;18.4812;26463.9;20.5274;0
20000217081958906_TEST-R1_snap.fits;16.5352;26455.1;16.0393;0
20000217082058981_TEST-R1_snap.fits;21.0605;26455.1;13.5338;0
20000217082159056_TEST-R1_snap.fits;16.9819;26458;16.8186;0
20000217082259130_TEST-R1_snap.fits;17.5032;26499;15.2443;0
20000217082359205_TEST-R1_snap.fits;18.7312;26463.9;19.1512;0
20000217082459280_TEST-R1_snap.fits;19.4236;26540;18.7764;0
20000217082559354_TEST-R1_snap.fits;14.2423;26516.6;13.7061;0
20000217082659429_TEST-R1_snap.fits;17.2657;26540;20.4208;0
20000217082759504_TEST-R1_snap.fits;22.6739;26463.9;13.8396;0
20000217082859578_TEST-R1_snap.fits;15.7464;26507.8;14.387;0
20000217082959653_TEST-R1_snap.fits;17.3389;26455.1;13.2186;0
20000217083059728_TEST-R1_snap.fits;22.1576;26449.2;22.0756;0
20000217083159802_TEST-R1_snap.fits;21.0951;26484.4;16.1872;0
20000217083259877_TEST-R1_snap.fits;19.5499;26537.1;13.1252;0
20000217083359952_TEST-R1_snap.fits;24.1124;26525.4;28.0181;0
20000217083500026_TEST-R1_snap.fits;21.9506;26469.7;26.6612;0
20000217083600101_TEST-R1_snap.fits;20.5407;26469.7;22.9339;0
20000217083700176_TEST-R1_snap.fits;17.2029;26531.2;20.0188;0
20000217083800250_TEST-R1_snap.fits;15.2313;26458;16.9621;0
20000217083900325_TEST-R1_snap.fits;19.2044;26481.4;16.9811;0
20000217084000400_TEST-R1_snap.fits;16.4862;26513.7;13.9381;0
20000217084100474_TEST-R1_snap.fits;23.1707;26513.7;17.9392;0
20000217084200549_TEST-R1_snap.fits;16.7053;26458;16.6835;0
20000217084300624_TEST-R1_snap.fits;15.6314;26463.9;12.9886;0
20000217084400698_TEST-R1_snap.fits;16.6551;26502;17.0816;0
20000217084500773_TEST-R1_snap.fits;28.962;26487.3;13.1565;0
20000217084600848_TEST-R1_snap.fits;20.4804;26531.2;22.6701;0
20000217084700922_TEST-R1_snap.fits;24.079;26469.7;16.2975;0
20000217084800997_TEST-R1_snap.fits;17.2992;26478.5;10.664;0
20000217084901072_TEST-R1_snap.fits;16.312;26449.2;15.6675;0
20000217085001146_TEST-R1_snap.fits;21.3856;26507.8;22.5776;0
20000217085101221_TEST-R1_snap.fits;17.605;26522.5;15.0919;0
20000217085201296_TEST-R1_snap.fits;17.3807;26463.9;14.1828;0
20000217085301370_TEST-R1_snap.fits;17.9652;26545.9;13.5271;0
20000217085401445_TEST-R1_snap.fits;20.7948;26493.2;16.4827;0
20000217085501520_TEST-R1_snap.fits;22.4646;26469.7;12.7122;0
20000217085601594_TEST-R1_snap.fits;15.8839;26478.5;12.0191;0
20000217085701669_TEST-R1_snap.fits;21.8238;26478.5;10.8143;0
20000217085801744_TEST-R1_snap.fits;24.8098;26534.2;23.4019;0
20000217085901818_TEST-R1_snap.fits;20.6447;26466.8;21.0001;0
