# file name; noise; peak f.; mag.; duration
20000217160033253_TEST-R1_snap.fits;21.022;26455.1;15.9781;0
20000217160133328_TEST-R1_snap.fits;14.5153;26481.4;19.9789;0
20000217160233402_TEST-R1_snap.fits;14.5493;26493.2;13.4955;0
20000217160333477_TEST-R1_snap.fits;19.41;26499;15.4922;0
20000217160433552_TEST-R1_snap.fits;21.2491;26449.2;13.6001;0
20000217160533626_TEST-R1_snap.fits;20.9015;26472.7;26.3322;0
20000217160633701_TEST-R1_snap.fits;13.0741;26463.9;13.7277;0
20000217160733776_TEST-R1_snap.fits;13.9477;26543;13.7158;0
20000217160833850_TEST-R1_snap.fits;17.5449;26449.2;18.1413;0
20000217160933925_TEST-R1_snap.fits;17.9812;26513.7;20.0731;0
20000217161034000_TEST-R1_snap.fits;20.2435;26449.2;15.8934;0
20000217161134074_TEST-R1_snap.fits;19.529;26481.4;15.8432;0
20000217161234149_TEST-R1_snap.fits;15.5194;26484.4;21.8801;0
20000217161334224_TEST-R1_snap.fits;18.5401;26537.1;17.3574;0
20000217161434298_TEST-R1_snap.fits;15.2272;26540;23.7189;0
20000217161534373_TEST-R1_snap.fits;16.4529;26516.6;15.579;0
20000217161634448_TEST-R1_snap.fits;19.3254;26472.7;16.19;0
20000217161734522_TEST-R1_snap.fits;23.4477;26455.1;12.3613;0
20000217161834597_TEST-R1_snap.fits;15.9558;26507.8;15.81;0
20000217161934672_TEST-R1_snap.fits;14.1492;26534.2;13.3247;0
20000217162034746_TEST-R1_snap.fits;17.0199;26522.5;18.7212;0
20000217162134821_TEST-R1_snap.fits;20.8606;26531.2;17.915;0
20000217162234896_TEST-R1_snap.fits;13.4773;26522.5;16.8889;0
20000217162334970_TEST-R1_snap.fits;17.6559;26522.5;17.112;0
20000217162435045_TEST-R1_snap.fits;22.2435;26484.4;13.647;0
20000217162535120_TEST-R1_snap.fits;13.8639;26484.4;17.4555;0
20000217162635194_TEST-R1_snap.fits;14.4078;26496.1;15.2998;0
20000217162735269_TEST-R1_snap.fits;26.3249;26531.2;21.6326;0
20000217162835344_TEST-R1_snap.fits;19.0614;26463.9;25.7931;0
20000217162935418_TEST-R1_snap.fits;17.7377;26493.2;21.1529;0
20000217163035493_TEST-R1_snap.fits;19.3143;26543;19.4286;0
20000217163135568_TEST-R1_snap.fits;16.0241;26513.7;17.5202;0
20000217163235642_TEST-R1_snap.fits;16.8313;26528.3;16.1527;0
20000217163335717_TEST-R1_snap.fits;13.4376;26522.5;11.9849;0
20000217163435792_TEST-R1_snap.fits;11.9111;26543;20.1477;0
20000217163535866_TEST-R1_snap.fits;17.5182;26484.4;15.8783;0
20000217163635941_TEST-R1_snap.fits;19.3188;26469.7;14.1489;0
20000217163736016_TEST-R1_snap.fits;14.0131;26545.9;12.9021;0
20000217163836090_TEST-R1_snap.fits;18.4579;26534.2;15.6331;0
20000217163936165_TEST-R1_snap.fits;15.2442;26537.1;14.9133;0
20000217164036240_TEST-R1_snap.fits;23.148;26466.8;15.6664;0
20000217164136314_TEST-R1_snap.fits;20.4773;26522.5;13.8983;0
20000217164236389_TEST-R1_snap.fits;15.9408;26545.9;14.7705;0
20000217164336464_TEST-R1_snap.fits;15.0852;26496.1;21.0886;0
20000217164436538_TEST-R1_snap.fits;22.0331;26469.7;15.3581;0
20000217164536613_TEST-R1_snap.fits;15.7134;26522.5;16.1369;0
20000217164636688_TEST-R1_snap.fits;17.995;26469.7;17.176;0
20000217164736762_TEST-R1_snap.fits;16.7548;26507.8;13.7832;0
20000217164836837_TEST-R1_snap.fits;15.0205;26478.5;13.6341;0
20000217164936912_TEST-R1_snap.fits;25.6084;26455.1;29.3877;0
20000217165036986_TEST-R1_snap.fits;18.774;26522.5;15.9182;0
20000217165137061_TEST-R1_snap.fits;15.7462;26540;14.74;0
20000217165237136_TEST-R1_snap.fits;18.901;26458;23.8855;0
20000217165337210_TEST-R1_snap.fits;21.1802;26534.2;19.057;0
20000217165437285_TEST-R1_snap.fits;20.3598;26449.2;24.5696;0
20000217165537360_TEST-R1_snap.fits;20.0123;26493.2;20.8127;0
20000217165637434_TEST-R1_snap.fits;16.7264;26545.9;20.6318;0
20000217165737509_TEST-R1_snap.fits;19.9418;26469.7;14.2416;0
20000217165837584_TEST-R1_snap.fits;19.8172;26513.7;22.3859;0
20000217165937658_TEST-R1_snap.fits;11.392;26499;16.1042;0
