# file name; noise; peak f.; mag.; duration
20000217110010853_TEST-R1_snap.fits;16.3822;26449.2;11.0464;0
20000217110110928_TEST-R1_snap.fits;20.8576;26528.3;14.977;0
20000217110211002_TEST-R1_snap.fits;16.5694;26496.1;16.1961;0
20000217110311077_TEST-R1_snap.fits;15.7547;26466.8;18.1205;0
20000217110411152_TEST-R1_snap.fits;17.4302;26481.4;10.4992;0
20000217110511226_TEST-R1_snap.fits;18.4482;26504.9;18.2831;0
20000217110611301_TEST-R1_snap.fits;20.4069;26510.7;15.712;0
20000217110711376_TEST-R1_snap.fits;18.5822;26452.1;13.943;0
20000217110811450_TEST-R1_snap.fits;15.5262;26449.2;11.7591;0
20000217110911525_TEST-R1_snap.fits;16.1482;26499;18.882;0
20000217111011600_TEST-R1_snap.fits;11.947;26475.6;12.1375;0
20000217111111674_TEST-R1_snap.fits;19.2266;26537.1;16.2311;0
20000217111211749_TEST-R1_snap.fits;21.0355;26502;19.2499;0
20000217111311824_TEST-R1_snap.fits;12.1194;26513.7;15.1381;0
20000217111411898_TEST-R1_snap.fits;13.4392;26545.9;15.9291;0
20000217111511973_TEST-R1_snap.fits;19.4194;26513.7;21.0756;0
20000217111612048_TEST-R1_snap.fits;20.6678;26545.9;25.6839;0
20000217111712122_TEST-R1_snap.fits;13.249;26531.2;20.2306;0
20000217111812197_TEST-R1_snap.fits;15.4643;26469.7;17.353;0
20000217111912272_TEST-R1_snap.fits;16.7371;26487.3;14.027;0
20000217112012346_TEST-R1_snap.fits;16.0457;26513.7;18.6639;0
20000217112112421_TEST-R1_snap.fits;14.6801;26504.9;14.1321;0
20000217112212496_TEST-R1_snap.fits;16.6634;26519.5;14.4273;0
20000217112312570_TEST-R1_snap.fits;19.2535;26507.8;15.3089;0
20000217112412645_TEST-R1_snap.fits;20.2864;26478.5;21.3514;0
20000217112512720_TEST-R1_snap.fits;16.3607;26543;17.9243;0
20000217112612794_TEST-R1_snap.fits;17.9652;26504.9;13.5476;0
20000217112712869_TEST-R1_snap.fits;16.5276;26458;10.4956;0
20000217112812944_TEST-R1_snap.fits;19.0779;26452.1;17.1294;0
20000217112913018_TEST-R1_snap.fits;21.4829;26540;14.4561;0
20000217113013093_TEST-R1_snap.fits;21.9216;26513.7;16.2722;0
20000217113113168_TEST-R1_snap.fits;20.462;26528.3;12.5238;0
20000217113213242_TEST-R1_snap.fits;22.2858;26458;18.2532;0
20000217113313317_TEST-R1_snap.fits;18.7464;26449.2;13.2028;0
20000217113413392_TEST-R1_snap.fits;24.7127;26510.7;17.69;0
20000217113513466_TEST-R1_snap.fits;16.191;26472.7;13.7718;0
20000217113613541_TEST-R1_snap.fits;17.8541;26543;12.4669;0
20000217113713616_TEST-R1_snap.fits;19.6248;26499;19.6156;0
20000217113813690_TEST-R1_snap.fits;16.2293;26455.1;19.0015;0
20000217113913765_TEST-R1_snap.fits;15.2962;26537.1;16.1933;0
20000217114013840_TEST-R1_snap.fits;15.3907;26478.5;16.5252;0
20000217114113914_TEST-R1_snap.fits;21.1352;26545.9;20.9004;0
20000217114213989_TEST-R1_snap.fits;18.4255;26472.7;13.032;0
20000217114314064_TEST-R1_snap.fits;17.667;26493.2;16.6247;0
20000217114414138_TEST-R1_snap.fits;21.6397;26493.2;14.7361;0
20000217114514213_TEST-R1_snap.fits;16.6201;26543;11.9298;0
20000217114614288_TEST-R1_snap.fits;14.15;26504.9;12.6935;0
20000217114714362_TEST-R1_snap.fits;16.2187;26504.9;17.5148;0
20000217114814437_TEST-R1_snap.fits;19.5546;26496.1;10.93;0
20000217114914512_TEST-R1_snap.fits;14.6315;26475.6;16.9094;0
20000217115014586_TEST-R1_snap.fits;19.6538;26507.8;17.6518;0
20000217115114661_TEST-R1_snap.fits;18.3756;26540;26.2243;0
20000217115214736_TEST-R1_snap.fits;17.9228;26460.9;14.5427;0
20000217115314810_TEST-R1_snap.fits;14.238;26513.7;15.0504;0
20000217115414885_TEST-R1_snap.fits;16.8082;26528.3;17.0834;0
20000217115514960_TEST-R1_snap.fits;17.3926;26543;18.243;0
20000217115615034_TEST-R1_snap.fits;13.7055;26469.7;16.7361;0
20000217115715109_TEST-R1_snap.fits;12.9557;26534.2;14.2833;0
20000217115815184_TEST-R1_snap.fits;18.3496;26458;19.6243;0
20000217115915258_TEST-R1_snap.fits;16.2971;26496.1;14.2185;0
