# file name; noise; peak f.; mag.; duration
20000217050044048_TEST-R1_snap.fits;17.0782;26528.3;12.221;0
20000217050144122_TEST-R1_snap.fits;17.4257;26455.1;15.2993;0
20000217050244197_TEST-R1_snap.fits;15.2021;26499;16.8582;0
20000217050344272_TEST-R1_snap.fits;19.9665;26545.9;24.552;0
20000217050444346_TEST-R1_snap.fits;14.981;26510.7;17.3564;0
20000217050544421_TEST-R1_snap.fits;15.3415;26472.7;15.2356;0
20000217050644496_TEST-R1_snap.fits;24.3948;26460.9;14.8505;0
20000217050744570_TEST-R1_snap.fits;23.818;26472.7;19.5463;0
20000217050844645_TEST-R1_snap.fits;20.3553;26463.9;22.4748;0
20000217050944720_TEST-R1_snap.fits;14.6121;26545.9;18.3736;0
20000217051044794_TEST-R1_snap.fits;20.6615;26490.2;22.1557;0
20000217051144869_TEST-R1_snap.fits;21.7849;26525.4;15.1141;0
20000217051244944_TEST-R1_snap.fits;24.3921;26460.9;16.5817;0
20000217051345018_TEST-R1_snap.fits;22.3838;26449.2;26.3413;0
20000217051445093_TEST-R1_snap.fits;17.2002;26469.7;15.6308;0
20000217051545168_TEST-R1_snap.fits;23.3537;26478.5;20.6681;0
20000217051645242_TEST-R1_snap.fits;26.6098;26466.8;18.2807;0
20000217051745317_TEST-R1_snap.fits;21.6402;26472.7;23.4444;0
20000217051845392_TEST-R1_snap.fits;20.2296;26472.7;22.382;0
20000217051945466_TEST-R1_snap.fits;20.4905;26528.3;16.5452;0
20000217052045541_TEST-R1_snap.fits;27.9913;26519.5;16.8038;0
20000217052145616_TEST-R1_snap.fits;18.9978;26460.9;20.215;0
20000217052245690_TEST-R1_snap.fits;25.8183;26496.1;11.8892;0
20000217052345765_TEST-R1_snap.fits;20.7278;26537.1;21.5411;0
20000217052445840_TEST-R1_snap.fits;20.7388;26460.9;22.2421;0
20000217052545914_TEST-R1_snap.fits;23.7878;26469.7;20.0183;0
20000217052645989_TEST-R1_snap.fits;14.6946;26502;17.7313;0
20000217052746064_TEST-R1_snap.fits;31.1661;26487.3;25.4262;0
20000217052846138_TEST-R1_snap.fits;22.1968;26545.9;19.2829;0
20000217052946213_TEST-R1_snap.fits;18.0763;26460.9;13.2845;0
20000217053046288_TEST-R1_snap.fits;20.53;26466.8;10.8481;0
20000217053146362_TEST-R1_snap.fits;27.7293;26502;15.7115;0
20000217053246437_TEST-R1_snap.fits;23.4129;26490.2;19.7804;0
20000217053346512_TEST-R1_snap.fits;15.6018;26534.2;13.2045;0
20000217053446586_TEST-R1_snap.fits;20.0462;26525.4;16.1417;0
20000217053546661_TEST-R1_snap.fits;14.8034;26502;12.918;0
20000217053646736_TEST-R1_snap.fits;15.6411;26519.5;18.6646;0
20000217053746810_TEST-R1_snap.fits;18.779;26537.1;20.7755;0
20000217053846885_TEST-R1_snap.fits;14.9874;26543;15.8175;0
20000217053946960_TEST-R1_snap.fits;27.1925;26472.7;25.7612;0
20000217054047034_TEST-R1_snap.fits;14.8345;26519.5;15.9785;0
20000217054147109_TEST-R1_snap.fits;14.3266;26496.1;14.3137;0
20000217054247184_TEST-R1_snap.fits;14.5412;26455.1;15.6982;0
20000217054347258_TEST-R1_snap.fits;18.497;26490.2;11.8447;0
20000217054447333_TEST-R1_snap.fits;14.1695;26540;10.7577;0
20000217054547408_TEST-R1_snap.fits;12.8745;26487.3;18.0632;0
20000217054647482_TEST-R1_snap.fits;14.9805;26449.2;10.758;0
20000217054747557_TEST-R1_snap.fits;15.9588;26504.9;12.6722;0
20000217054847632_TEST-R1_snap.fits;20.9072;26519.5;14.825;0
20000217054947706_TEST-R1_snap.fits;17.5074;26475.6;16.5261;0
20000217055047781_TEST-R1_snap.fits;22.4977;26484.4;21.2886;0
20000217055147856_TEST-R1_snap.fits;17.0952;26452.1;14.9845;0
20000217055247930_TEST-R1_snap.fits;19.606;26510.7;15.2512;0
20000217055348005_TEST-R1_snap.fits;15.6217;26472.7;16.6451;0
20000217055448080_TEST-R1_snap.fits;15.4735;26449.2;12.8199;0
20000217055548154_TEST-R1_snap.fits;17.8262;26475.6;17.1484;0
20000217055648229_TEST-R1_snap.fits;19.8084;26455.1;16.0181;0
20000217055748304_TEST-R1_snap.fits;17.6156;26502;17.9356;0
20000217055848378_TEST-R1_snap.fits;16.9033;26504.9;14.9038;0
20000217055948453_TEST-R1_snap.fits;18.3439;26502;18.5193;0
