# file name; noise; peak f.; mag.; duration
20220318145559496_SVAKOV-R12_met.fits;1.15987;26499;12.9274;0.512
20220318145639603_SVAKOV-R12_met.fits;1.0634;26493.2;2.82311;0.170667
20220318150035635_SVAKOV-R12_met.fits;1.15868;26512.2;6.15447;0.512
20220318150025224_SVAKOV-R12_snap.fits;0.958922;26496.1;1.10797;0
20220318150125299_SVAKOV-R12_snap.fits;1.26665;26545.9;1.19339;0
20220318150225374_SVAKOV-R12_snap.fits;1.14854;26531.2;1.02764;0
20220318150331251_SVAKOV-R12_met.fits;1.06269;26502;3.45568;0.170667
20220318150412211_SVAKOV-R12_met.fits;1.14839;26503.4;19.8936;1.70667
20220318150325448_SVAKOV-R12_snap.fits;1.17209;26534.2;0.870015;0
20220318150425523_SVAKOV-R12_snap.fits;1.18148;26499;1.20807;0
20220318150532254_SVAKOV-R12_met.fits;1.17412;26502;3.16748;0.170667
20220318150525598_SVAKOV-R12_snap.fits;1.0928;26471.2;1.16899;0
20220318150659976_SVAKOV-R12_met.fits;0.992338;26529.8;3.51171;0.341333
20220318150714142_SVAKOV-R12_met.fits;1.21972;26491.7;4.53049;0.341333
20220318150625672_SVAKOV-R12_snap.fits;1.08538;26469.7;1.05255;0
20220318150725747_SVAKOV-R12_snap.fits;1.20701;26538.6;1.15309;0
20220318150825822_SVAKOV-R12_snap.fits;0.926107;26537.1;0.847271;0
20220318150925896_SVAKOV-R12_snap.fits;0.987587;26478.5;0.952285;0
20220318151025971_SVAKOV-R12_snap.fits;1.21379;26538.6;0.949391;0
20220318151126046_SVAKOV-R12_snap.fits;1.21964;26466.8;0.923274;0
20220318151226120_SVAKOV-R12_snap.fits;1.20877;26474.1;1.15591;0
20220318151326195_SVAKOV-R12_snap.fits;0.976724;26458;0.807452;0
20220318151426270_SVAKOV-R12_snap.fits;1.24886;26477.1;0.888078;0
20220318151603550_SVAKOV-R12_met.fits;1.19596;26485.8;3.00433;0.341333
20220318151526344_SVAKOV-R12_snap.fits;1.16527;26515.1;0.97205;0
20220318151704648_SVAKOV-R12_met.fits;1.17983;26491.7;2.53933;2.38933
20220318151721544_SVAKOV-R12_met.fits;1.17959;26480;3.74218;0.341333
20220318151626419_SVAKOV-R12_snap.fits;1.06809;26529.8;1.05652;0
20220318151728371_SVAKOV-R12_met.fits;1.10627;26547.4;2.74329;0.170667
20220318151726494_SVAKOV-R12_snap.fits;1.11093;26487.3;1.08535;0
20220318151908894_SVAKOV-R12_met.fits;1.22736;26504.9;4.49915;0.341333
20220318151826568_SVAKOV-R12_snap.fits;1.10226;26541.5;1.17662;0
20220318151926643_SVAKOV-R12_snap.fits;1.03675;26515.1;1.03265;0
20220318152026718_SVAKOV-R12_snap.fits;1.1065;26509.3;1.08037;0
20220318152126792_SVAKOV-R12_snap.fits;0.983717;26502;1.16556;0
20220318152233523_SVAKOV-R12_met.fits;1.05215;26509.3;2.67298;0.170667
20220318152226867_SVAKOV-R12_snap.fits;1.32445;26544.4;1.04492;0
20220318152326942_SVAKOV-R12_snap.fits;0.962556;26500.5;1.3357;0
20220318152439475_SVAKOV-R12_met.fits;1.06947;26506.3;3.2497;0.170667
20220318152511902_SVAKOV-R12_met.fits;0.99123;26502;10.129;0.341333
20220318152427016_SVAKOV-R12_snap.fits;1.29005;26543;0.863756;0
20220318152527091_SVAKOV-R12_snap.fits;1.01821;26544.4;1.19999;0
20220318152627166_SVAKOV-R12_snap.fits;1.14406;26484.4;0.804182;0
20220318152734408_SVAKOV-R12_met.fits;0.98898;26481.4;2.24993;0.170667
20220318152727240_SVAKOV-R12_snap.fits;1.15023;26496.1;1.09782;0
20220318152857694_SVAKOV-R12_met.fits;1.03163;26507.8;3.52521;0.170667
20220318152827315_SVAKOV-R12_snap.fits;1.18145;26509.3;1.01581;0
20220318152927390_SVAKOV-R12_snap.fits;1.00466;26487.3;1.54636;0
20220318153027464_SVAKOV-R12_snap.fits;1.32795;26547.4;1.05028;0
20220318153133512_SVAKOV-R12_met.fits;1.28334;26491.7;2.6927;0.170667
20220318153127539_SVAKOV-R12_snap.fits;1.22573;26475.6;1.20735;0
20220318153227614_SVAKOV-R12_snap.fits;1.13307;26455.1;0.838065;0
20220318153327688_SVAKOV-R12_met.fits;1.12156;26509.3;4.21917;0.341333
20220318153327688_SVAKOV-R12_snap.fits;1.29038;26493.2;1.47932;0
20220318153438344_SVAKOV-R12_met.fits;1.14109;26488.8;3.67861;1.024
20220318153427763_SVAKOV-R12_snap.fits;1.37468;26523.9;0.907152;0
20220318153527838_SVAKOV-R12_snap.fits;1.50259;26535.6;1.25398;0
20220318153643443_SVAKOV-R12_met.fits;1.13457;26502;3.7268;0.170667
20220318153655390_SVAKOV-R12_met.fits;1.10104;26510.7;11.3224;1.19467
20220318153627912_SVAKOV-R12_snap.fits;1.09172;26474.1;1.36497;0
20220318153812360_SVAKOV-R12_met.fits;1.11006;26496.1;3.85651;0.341333
20220318153727987_SVAKOV-R12_snap.fits;1.1583;26525.4;1.35698;0
20220318153919262_SVAKOV-R12_met.fits;1.14613;26482.9;9.28465;0.341333
20220318153828062_SVAKOV-R12_snap.fits;1.2439;26469.7;1.19999;0
20220318154014899_SVAKOV-R12_met.fits;1.36474;26504.9;11.3465;0.341333
20220318153928136_SVAKOV-R12_snap.fits;1.1256;26490.2;0.664036;0
20220318154028211_SVAKOV-R12_snap.fits;1.18213;26463.9;1.37471;0
20220318154128286_SVAKOV-R12_snap.fits;1.23661;26458;1.23822;0
20220318154228360_SVAKOV-R12_snap.fits;1.07639;26458;0.816659;0
20220318154328435_SVAKOV-R12_snap.fits;1.37902;26541.5;1.0218;0
20220318154428510_SVAKOV-R12_snap.fits;1.35714;26474.1;1.0843;0
20220318154554355_SVAKOV-R12_met.fits;1.39692;26472.7;12.7946;0.512
20220318154528584_SVAKOV-R12_snap.fits;1.23655;26466.8;1.03554;0
20220318154628659_SVAKOV-R12_snap.fits;0.996927;26466.8;1.04935;0
20220318154728734_SVAKOV-R12_snap.fits;1.25126;26485.8;1.08992;0
20220318154830686_SVAKOV-R12_met.fits;1.20442;26502;2.73366;0.170667
20220318154828808_SVAKOV-R12_snap.fits;1.20213;26516.6;0.929117;0
20220318154928883_SVAKOV-R12_snap.fits;1.0884;26449.2;1.04645;0
20220318155034248_SVAKOV-R12_met.fits;1.2213;26506.3;4.21315;0.170667
20220318155028958_SVAKOV-R12_snap.fits;1.40764;26496.1;1.17332;0
20220318155140808_SVAKOV-R12_met.fits;1.26044;26512.2;16.3479;1.024
20220318155129032_SVAKOV-R12_snap.fits;1.35452;26531.2;1.20143;0
20220318155229107_SVAKOV-R12_snap.fits;1.12143;26485.8;1.22287;0
20220318155329182_SVAKOV-R12_snap.fits;1.04083;26500.5;0.951387;0
20220318155455539_SVAKOV-R12_met.fits;1.18003;26482.9;3.14486;0.682667
20220318155429256_SVAKOV-R12_snap.fits;1.17604;26504.9;1.12092;0
20220318155529331_SVAKOV-R12_snap.fits;1.12296;26480;0.891263;0
20220318155629406_SVAKOV-R12_snap.fits;1.26109;26456.5;1.13748;0
20220318155729480_SVAKOV-R12_snap.fits;1.10729;26502;1.22387;0
20220318155829555_SVAKOV-R12_snap.fits;1.35404;26468.3;1.00876;0
20220318155929630_SVAKOV-R12_snap.fits;1.05648;26531.2;0.696171;0
