# file name; noise; peak f.; mag.; duration
20220318135622323_SVAKOV-R12_met.fits;1.21758;26507.8;8.67474;0.170667
20220318135659699_SVAKOV-R12_met.fits;1.25875;26490.2;2.80596;0.341333
20220318135718302_SVAKOV-R12_met.fits;1.28476;26488.8;3.58558;0.170667
20220318135828958_SVAKOV-R12_met.fits;1.11157;26449.2;2.32303;0.170667
20220318135950707_SVAKOV-R12_met.fits;1.0499;26453.6;2.75409;0.341333
20220318140112286_SVAKOV-R12_met.fits;1.27127;26507.8;2.81716;0.341333
20220318140020744_SVAKOV-R12_snap.fits;1.18811;26519.5;1.23143;0
20220318140120819_SVAKOV-R12_snap.fits;1.05129;26526.9;1.14803;0
20220318140243251_SVAKOV-R12_met.fits;1.19367;26499;2.63904;0.853333
20220318140220894_SVAKOV-R12_snap.fits;1.19561;26459.5;1.00098;0
20220318140320968_SVAKOV-R12_snap.fits;1.13052;26475.6;1.24939;0
20220318140421043_SVAKOV-R12_snap.fits;1.45087;26526.9;1.31425;0
20220318140521118_SVAKOV-R12_snap.fits;1.11704;26535.6;1.29152;0
20220318140644062_SVAKOV-R12_met.fits;1.19654;26504.9;3.45889;0.170667
20220318140621192_SVAKOV-R12_snap.fits;1.11262;26455.1;1.20994;0
20220318140743283_SVAKOV-R12_met.fits;1.16056;26521;2.64082;0.170667
20220318140721267_SVAKOV-R12_snap.fits;1.0879;26516.6;0.989804;0
20220318140840798_SVAKOV-R12_met.fits;1.08868;26521;2.89147;0.170667
20220318140821342_SVAKOV-R12_snap.fits;1.19741;26472.7;1.03422;0
20220318140939507_SVAKOV-R12_met.fits;1.14676;26506.3;2.45394;0.512
20220318140921416_SVAKOV-R12_snap.fits;1.29868;26528.3;1.05276;0
20220318141047603_SVAKOV-R12_met.fits;1.08186;26531.2;10.2336;0.341333
20220318141021491_SVAKOV-R12_snap.fits;1.37324;26488.8;0.806688;0
20220318141121566_SVAKOV-R12_snap.fits;1.2391;26531.2;1.14713;0
20220318141226760_SVAKOV-R12_met.fits;1.16914;26507.8;3.69847;0.170667
20220318141249630_SVAKOV-R12_met.fits;1.11364;26538.6;2.24728;0.170667
20220318141221640_SVAKOV-R12_snap.fits;1.32036;26529.8;1.10375;0
20220318141330248_SVAKOV-R12_met.fits;1.30634;26504.9;3.05148;0.341333
20220318141321715_SVAKOV-R12_snap.fits;1.37949;26499;1.21205;0
20220318141421790_SVAKOV-R12_snap.fits;1.14297;26471.2;1.04181;0
20220318141521864_SVAKOV-R12_snap.fits;1.06905;26480;0.886207;0
20220318141648392_SVAKOV-R12_met.fits;1.2398;26516.6;2.96182;0.170667
20220318141621939_SVAKOV-R12_snap.fits;1.22068;26468.3;0.773409;0
20220318141722014_SVAKOV-R12_snap.fits;1.40032;26455.1;1.26527;0
20220318141822088_SVAKOV-R12_snap.fits;0.939218;26456.5;0.95306;0
20220318141922163_SVAKOV-R12_snap.fits;1.1502;26512.2;0.832048;0
20220318142022238_SVAKOV-R12_snap.fits;1.09183;26496.1;0.8442;0
20220318142122312_SVAKOV-R12_snap.fits;1.00973;26510.7;0.834384;0
20220318142222387_SVAKOV-R12_snap.fits;1.16013;26449.2;1.18403;0
20220318142339358_SVAKOV-R12_met.fits;1.23123;26503.4;3.29701;0.341333
20220318142348574_SVAKOV-R12_met.fits;1.12883;26494.6;5.05857;0.170667
20220318142322462_SVAKOV-R12_snap.fits;1.02793;26450.7;0.968445;0
20220318142422536_SVAKOV-R12_snap.fits;1.21523;26466.8;1.10145;0
20220318142522611_SVAKOV-R12_snap.fits;1.17514;26540;1.21118;0
20220318142636851_SVAKOV-R12_met.fits;1.16746;26537.1;4.24271;0.853333
20220318142717982_SVAKOV-R12_met.fits;1.28522;26519.5;2.72043;0.341333
20220318142622686_SVAKOV-R12_snap.fits;1.22205;26518.1;1.01791;0
20220318142733512_SVAKOV-R12_met.fits;0.997266;26500.5;3.16552;0.341333
20220318142756894_SVAKOV-R12_met.fits;1.13004;26490.2;3.44833;0.170667
20220318142722760_SVAKOV-R12_snap.fits;1.27791;26540;1.11875;0
20220318142822835_SVAKOV-R12_snap.fits;0.981756;26463.9;1.13013;0
20220318142926152_SVAKOV-R12_met.fits;1.19308;26510.7;5.85765;0.170667
20220318142922910_SVAKOV-R12_snap.fits;1.31019;26547.4;0.906163;0
20220318143022984_SVAKOV-R12_snap.fits;1.18092;26496.1;1.23613;0
20220318143123059_SVAKOV-R12_snap.fits;1.20877;26507.8;1.03641;0
20220318143223134_SVAKOV-R12_snap.fits;1.15139;26545.9;1.25955;0
20220318143322526_SVAKOV-R12_met.fits;1.07386;26518.1;4.30515;2.38933
20220318143323208_SVAKOV-R12_snap.fits;1.03204;26507.8;1.29381;0
20220318143442910_SVAKOV-R12_met.fits;1.19958;26500.5;2.68195;0.170667
20220318143519262_SVAKOV-R12_met.fits;1.09511;26481.4;6.26001;0.170667
20220318143423283_SVAKOV-R12_snap.fits;1.24288;26452.1;1.09929;0
20220318143549982_SVAKOV-R12_met.fits;1.16608;26497.6;8.03466;2.21867
20220318143523358_SVAKOV-R12_snap.fits;1.11002;26481.4;0.908715;0
20220318143623432_SVAKOV-R12_snap.fits;1.22281;26499;1.8848;0
20220318143722142_SVAKOV-R12_met.fits;1.18308;26500.5;3.5282;0.170667
20220318143731870_SVAKOV-R12_met.fits;1.1438;26504.9;2.4855;0.170667
20220318143815902_SVAKOV-R12_met.fits;1.22939;26482.9;2.95255;0.170667
20220318143723507_SVAKOV-R12_snap.fits;1.18253;26531.2;0.773324;0
20220318143858910_SVAKOV-R12_met.fits;1.14936;26518.1;6.11074;0.341333
20220318143823582_SVAKOV-R12_snap.fits;1.15381;26502;0.835285;0
20220318143923656_SVAKOV-R12_snap.fits;1.06016;26535.6;0.952996;0
20220318144039944_SVAKOV-R12_met.fits;1.19238;26487.3;3.10281;4.26667
20220318144116979_SVAKOV-R12_met.fits;1.20045;26523.9;3.36674;0.341333
20220318144119880_SVAKOV-R12_met.fits;1.17876;26513.7;2.4486;0.170667
20220318144023731_SVAKOV-R12_snap.fits;1.02246;26456.5;1.07576;0
20220318144123806_SVAKOV-R12_snap.fits;1.06184;26469.7;0.791429;0
20220318144259550_SVAKOV-R12_met.fits;1.09721;26504.9;3.00006;0.170667
20220318144223880_SVAKOV-R12_snap.fits;1.30435;26459.5;1.18576;0
20220318144323955_SVAKOV-R12_snap.fits;0.961594;26528.3;1.07337;0
20220318144424030_SVAKOV-R12_snap.fits;1.28229;26537.1;1.2542;0
20220318144524104_SVAKOV-R12_snap.fits;1.18618;26526.9;1.008;0
20220318144624179_SVAKOV-R12_snap.fits;1.08427;26468.3;0.925444;0
20220318144724254_SVAKOV-R12_snap.fits;1.05036;26468.3;1.09656;0
20220318144839006_SVAKOV-R12_met.fits;1.12115;26494.6;2.84549;0.341333
20220318144824328_SVAKOV-R12_snap.fits;1.21148;26531.2;0.806176;0
20220318144923379_SVAKOV-R12_met.fits;1.08654;26500.5;5.70564;0.170667
20220318144924403_SVAKOV-R12_snap.fits;1.25326;26460.9;1.0634;0
20220318145059976_SVAKOV-R12_met.fits;1.36775;26496.1;2.94096;0.170667
20220318145024478_SVAKOV-R12_snap.fits;1.22987;26510.7;0.823768;0
20220318145124552_SVAKOV-R12_snap.fits;1.25053;26453.6;0.96552;0
20220318145316168_SVAKOV-R12_met.fits;1.14469;26506.3;2.63312;0.170667
20220318145224627_SVAKOV-R12_snap.fits;1.00905;26466.8;0.995863;0
20220318145324702_SVAKOV-R12_snap.fits;1.16486;26487.3;1.23329;0
20220318145424776_SVAKOV-R12_snap.fits;1.15756;26513.7;0.91953;0
20220318145524851_SVAKOV-R12_snap.fits;1.03489;26513.7;1.10788;0
20220318145624926_SVAKOV-R12_snap.fits;1.27286;26525.4;1.18437;0
20220318145725000_SVAKOV-R12_snap.fits;1.13854;26510.7;0.99341;0
20220318145825075_SVAKOV-R12_snap.fits;1.11545;26478.5;0.897607;0
20220318145925150_SVAKOV-R12_snap.fits;1.03291;26484.4;1.06831;0
