# file name; noise; peak f.; mag.; duration
20220318015854216_SVAKOV-R12_met.fits;1.19248;26494.6;2.52057;0.682667
20220318015935006_SVAKOV-R12_met.fits;0.964212;26502;5.53846;0.341333
20220318015948318_SVAKOV-R12_met.fits;1.10943;26504.9;2.27637;0.170667
20220318020027059_SVAKOV-R12_snap.fits;1.07238;26534.2;1.12127;0
20220318020152222_SVAKOV-R12_met.fits;1.26021;26496.1;6.53074;0.341333
20220318020220723_SVAKOV-R12_met.fits;1.32465;26504.9;5.57383;0.341333
20220318020127134_SVAKOV-R12_snap.fits;1.2142;26478.5;0.926448;0
20220318020235912_SVAKOV-R12_met.fits;0.981943;26497.6;2.56255;0.341333
20220318020239838_SVAKOV-R12_met.fits;1.25686;26506.3;2.5386;0.170667
20220318020247347_SVAKOV-R12_met.fits;1.34102;26513.7;12.6509;0.341333
20220318020227208_SVAKOV-R12_snap.fits;1.105;26491.7;1.08966;0
20220318020415411_SVAKOV-R12_met.fits;1.26009;26485.8;2.53254;0.170667
20220318020327283_SVAKOV-R12_snap.fits;1.33782;26502;0.938768;0
20220318020504563_SVAKOV-R12_met.fits;1.13844;26509.3;3.19584;0.170667
20220318020427358_SVAKOV-R12_snap.fits;1.1329;26512.2;0.886442;0
20220318020543987_SVAKOV-R12_met.fits;1.29766;26538.6;2.96753;0.170667
20220318020527432_SVAKOV-R12_snap.fits;1.00289;26534.2;1.32783;0
20220318020655667_SVAKOV-R12_met.fits;1.16544;26503.4;5.83946;0.341333
20220318020627507_SVAKOV-R12_snap.fits;1.58291;26529.8;1.25772;0
20220318020745331_SVAKOV-R12_met.fits;1.29458;26466.8;2.78758;0.170667
20220318020727582_SVAKOV-R12_snap.fits;1.34834;26526.9;1.29964;0
20220318020858547_SVAKOV-R12_met.fits;1.14242;26502;2.71651;0.170667
20220318020827656_SVAKOV-R12_snap.fits;1.18877;26500.5;1.18043;0
20220318020938483_SVAKOV-R12_met.fits;1.29412;26502;3.08455;0.341333
20220318020927731_SVAKOV-R12_snap.fits;1.06516;26518.1;1.13038;0
20220318021027806_SVAKOV-R12_snap.fits;1.27718;26538.6;1.25779;0
20220318021127880_SVAKOV-R12_snap.fits;1.22349;26462.4;1.09949;0
20220318021227443_SVAKOV-R12_met.fits;1.43312;26503.4;7.21057;0.341333
20220318021235464_SVAKOV-R12_met.fits;1.1737;26541.5;9.0294;0.341333
20220318021227955_SVAKOV-R12_snap.fits;1.63868;26529.8;1.1222;0
20220318021336222_SVAKOV-R12_met.fits;1.16734;26500.5;2.99373;0.170667
20220318021343048_SVAKOV-R12_met.fits;1.19854;26507.8;3.74927;0.170667
20220318021351582_SVAKOV-R12_met.fits;1.22594;26502;3.26759;0.170667
20220318021328030_SVAKOV-R12_snap.fits;1.12917;26499;1.00893;0
20220318021443635_SVAKOV-R12_met.fits;1.22805;26485.8;3.01516;0.170667
20220318021519987_SVAKOV-R12_met.fits;1.42903;26500.5;3.04305;0.341333
20220318021428104_SVAKOV-R12_snap.fits;1.093;26459.5;1.09547;0
20220318021546952_SVAKOV-R12_met.fits;1.38094;26503.4;4.98843;0.341333
20220318021528179_SVAKOV-R12_snap.fits;1.04182;26544.4;0.901537;0
20220318021628254_SVAKOV-R12_snap.fits;1.21023;26472.7;1.09255;0
20220318021819699_SVAKOV-R12_met.fits;1.26696;26502;2.76401;0.170667
20220318021728328_SVAKOV-R12_snap.fits;1.07977;26523.9;1.09125;0
20220318021828403_SVAKOV-R12_snap.fits;1.15846;26507.8;1.19161;0
20220318021928307_SVAKOV-R12_met.fits;1.03594;26482.9;3.34191;0.170667
20220318021959198_SVAKOV-R12_met.fits;1.1082;26506.3;3.96722;0.170667
20220318022004147_SVAKOV-R12_met.fits;1.29307;26506.3;5.91569;0.341333
20220318021928478_SVAKOV-R12_snap.fits;1.13518;26494.6;0.926789;0
20220318022028040_SVAKOV-R12_met.fits;1.25413;26502;3.10477;0.682667
20220318022056371_SVAKOV-R12_met.fits;1.15905;26502;4.68466;0.341333
20220318022028552_SVAKOV-R12_snap.fits;1.20187;26515.1;1.17783;0
20220318022139379_SVAKOV-R12_met.fits;1.1233;26503.4;4.51594;0.170667
20220318022128627_SVAKOV-R12_snap.fits;1.1854;26481.4;1.32418;0
20220318022248840_SVAKOV-R12_met.fits;1.27209;26499;16.8198;1.70667
20220318022310515_SVAKOV-R12_met.fits;0.994869;26500.5;2.11012;0.170667
20220318022228702_SVAKOV-R12_snap.fits;1.10303;26518.1;1.7814;0
20220318022336456_SVAKOV-R12_met.fits;1.21612;26502;2.60538;0.170667
20220318022328776_SVAKOV-R12_snap.fits;1.10578;26531.2;1.08549;0
20220318022512371_SVAKOV-R12_met.fits;1.14487;26518.1;3.9609;0.341333
20220318022428851_SVAKOV-R12_snap.fits;1.1033;26468.3;1.29543;0
20220318022556232_SVAKOV-R12_met.fits;1.00977;26507.8;2.14326;0.170667
20220318022528926_SVAKOV-R12_snap.fits;1.24587;26499;1.21195;0
20220318022635315_SVAKOV-R12_met.fits;1.16243;26497.6;2.93536;0.341333
20220318022629000_SVAKOV-R12_snap.fits;1.29249;26496.1;1.25246;0
20220318022821470_SVAKOV-R12_met.fits;1.20238;26484.4;2.83569;0.341333
20220318022729075_SVAKOV-R12_snap.fits;0.963808;26516.6;1.00013;0
20220318022828979_SVAKOV-R12_met.fits;1.05529;26497.6;5.96277;0.170667
20220318022829150_SVAKOV-R12_snap.fits;1.22152;26455.1;1.26321;0
20220318022949022_SVAKOV-R12_met.fits;1.08156;26515.1;3.70154;0.170667
20220318023003528_SVAKOV-R12_met.fits;1.18165;26485.8;3.76556;0.170667
20220318023014622_SVAKOV-R12_met.fits;1.10199;26487.3;2.37855;0.170667
20220318022929224_SVAKOV-R12_snap.fits;0.959965;26509.3;1.17623;0
20220318023117939_SVAKOV-R12_met.fits;1.11712;26519.5;2.36324;0.170667
20220318023029299_SVAKOV-R12_snap.fits;1.28524;26519.5;1.08488;0
20220318023142174_SVAKOV-R12_met.fits;1.04874;26500.5;3.21826;1.024
20220318023205555_SVAKOV-R12_met.fits;0.986648;26513.7;2.01786;0.170667
20220318023129374_SVAKOV-R12_snap.fits;1.09979;26521;0.939249;0
20220318023300851_SVAKOV-R12_met.fits;1.18169;26491.7;3.69529;0.341333
20220318023312456_SVAKOV-R12_met.fits;1.15921;26504.9;5.74821;0.170667
20220318023229448_SVAKOV-R12_snap.fits;1.26506;26523.9;1.18682;0
20220318023334302_SVAKOV-R12_met.fits;1.30269;26499;2.7117;0.853333
20220318023329523_SVAKOV-R12_snap.fits;1.27413;26490.2;0.947131;0
20220318023455368_SVAKOV-R12_met.fits;0.958554;26499;2.18676;0.341333
20220318023517214_SVAKOV-R12_met.fits;1.37125;26516.6;2.99168;0.512
20220318023429598_SVAKOV-R12_snap.fits;1.26425;26499;0.782427;0
20220318023529672_SVAKOV-R12_snap.fits;1.35043;26477.1;1.03248;0
20220318023629747_SVAKOV-R12_snap.fits;1.08366;26534.2;1.23575;0
20220318023729822_SVAKOV-R12_snap.fits;1.17422;26455.1;1.47025;0
20220318023829896_SVAKOV-R12_snap.fits;1.4089;26472.7;0.79325;0
20220318023946526_SVAKOV-R12_met.fits;1.25372;26496.1;4.46093;0.170667
20220318023929971_SVAKOV-R12_snap.fits;1.16966;26522.5;1.04488;0
20220318024056670_SVAKOV-R12_met.fits;1.24898;26484.4;11.196;0.341333
20220318024030046_SVAKOV-R12_snap.fits;1.20936;26507.8;1.03461;0
20220318024129608_SVAKOV-R12_met.fits;1.30689;26494.6;3.34799;0.170667
20220318024130120_SVAKOV-R12_snap.fits;1.21352;26525.4;0.86309;0
20220318024230195_SVAKOV-R12_snap.fits;1.01641;26452.1;1.04655;0
20220318024327880_SVAKOV-R12_met.fits;1.25267;26521;4.20012;0.170667
20220318024330270_SVAKOV-R12_snap.fits;1.10305;26538.6;0.898376;0
20220318024430344_SVAKOV-R12_snap.fits;1.19126;26482.9;1.03847;0
20220318024530419_SVAKOV-R12_snap.fits;1.17492;26523.9;1.23498;0
20220318024630494_SVAKOV-R12_snap.fits;1.16892;26478.5;1.06906;0
20220318024730568_SVAKOV-R12_snap.fits;1.15193;26488.8;0.999969;0
20220318024850782_SVAKOV-R12_met.fits;1.10182;26516.6;2.53603;0.170667
20220318024830643_SVAKOV-R12_snap.fits;1.30377;26460.9;0.953409;0
20220318024952392_SVAKOV-R12_met.fits;1.06049;26518.1;2.38769;0.170667
20220318024930718_SVAKOV-R12_snap.fits;1.22863;26488.8;0.98666;0
20220318025037448_SVAKOV-R12_met.fits;1.13685;26500.5;51.342;0.682667
20220318025046664_SVAKOV-R12_met.fits;1.04324;26509.3;4.85249;0.341333
20220318025030792_SVAKOV-R12_snap.fits;1.48438;26507.8;1.17087;0
20220318025133427_SVAKOV-R12_met.fits;0.945236;26535.6;4.123;0.341333
20220318025158003_SVAKOV-R12_met.fits;1.23341;26502;2.7392;0.170667
20220318025130867_SVAKOV-R12_snap.fits;1.25903;26465.3;1.07346;0
20220318025230942_SVAKOV-R12_snap.fits;1.02068;26463.9;1.13098;0
20220318025401566_SVAKOV-R12_met.fits;1.13815;26507.8;2.64086;0.170667
20220318025331016_SVAKOV-R12_snap.fits;1.11497;26474.1;1.06202;0
20220318025431091_SVAKOV-R12_snap.fits;1.33139;26472.7;1.07898;0
20220318025531166_SVAKOV-R12_snap.fits;1.09723;26545.9;1.13791;0
20220318025631240_SVAKOV-R12_snap.fits;1.22387;26543;1.0911;0
20220318025731315_SVAKOV-R12_snap.fits;1.21642;26525.4;0.996073;0
20220318025831390_SVAKOV-R12_snap.fits;1.10134;26482.9;1.23843;0
20220318025931464_SVAKOV-R12_snap.fits;1.13548;26544.4;1.0361;0
