# file name; noise; peak f.; mag.; duration
20220318115729480_SVAKOV-R12_met.fits;1.16811;26503.4;2.36376;0.170667
20220318115749619_SVAKOV-R12_met.fits;1.38607;26507.8;2.80947;0.170667
20220318115804979_SVAKOV-R12_met.fits;2.13195;26458;6.5755;0.341333
20220318120011784_SVAKOV-R12_snap.fits;1.40404;26503.4;0.973704;0
20220318120123464_SVAKOV-R12_met.fits;1.36531;26507.8;6.8938;0.341333
20220318120111859_SVAKOV-R12_snap.fits;1.45464;26487.3;1.01704;0
20220318120212616_SVAKOV-R12_met.fits;1.2667;26488.8;5.40618;0.512
20220318120211934_SVAKOV-R12_snap.fits;1.24506;26502;1.20822;0
20220318120312008_SVAKOV-R12_snap.fits;1.35516;26484.4;1.12412;0
20220318120449800_SVAKOV-R12_met.fits;1.25693;26521;2.68958;0.170667
20220318120412083_SVAKOV-R12_snap.fits;1.62481;26471.2;1.26852;0
20220318120537416_SVAKOV-R12_met.fits;1.38598;26484.4;3.17959;0.170667
20220318120512158_SVAKOV-R12_snap.fits;1.25664;26453.6;0.94079;0
20220318120612232_SVAKOV-R12_snap.fits;1.23089;26544.4;0.896513;0
20220318120747464_SVAKOV-R12_met.fits;1.10432;26502;2.46551;0.170667
20220318120712307_SVAKOV-R12_snap.fits;0.989874;26466.8;1.01375;0
20220318120812382_SVAKOV-R12_snap.fits;1.31832;26522.5;1.32847;0
20220318120934302_SVAKOV-R12_met.fits;1.36368;26504.9;4.62506;0.170667
20220318120912456_SVAKOV-R12_snap.fits;1.28449;26468.3;1.51291;0
20220318121035400_SVAKOV-R12_met.fits;1.17605;26509.3;4.97237;0.170667
20220318121043592_SVAKOV-R12_met.fits;1.24464;26496.1;2.51816;0.170667
20220318121012531_SVAKOV-R12_snap.fits;1.03193;26475.6;1.13953;0
20220318121110558_SVAKOV-R12_met.fits;1.04781;26506.3;2.22912;0.170667
20220318121146056_SVAKOV-R12_met.fits;1.30301;26507.8;2.77374;0.170667
20220318121112606_SVAKOV-R12_snap.fits;1.28414;26478.5;0.99733;0
20220318121228040_SVAKOV-R12_met.fits;1.23663;26494.6;2.83307;0.170667
20220318121244595_SVAKOV-R12_met.fits;1.26714;26504.9;3.22964;0.170667
20220318121253299_SVAKOV-R12_met.fits;1.38507;26515.1;3.25784;0.170667
20220318121212680_SVAKOV-R12_snap.fits;1.13453;26506.3;1.07598;0
20220318121321630_SVAKOV-R12_met.fits;0.945596;26500.5;2.87882;0.341333
20220318121312755_SVAKOV-R12_snap.fits;1.19301;26512.2;1.06376;0
20220318121435016_SVAKOV-R12_met.fits;1.15056;26503.4;3.19118;0.170667
20220318121506248_SVAKOV-R12_met.fits;1.19527;26519.5;10.0237;1.70667
20220318121412830_SVAKOV-R12_snap.fits;1.3723;26502;1.27418;0
20220318121514952_SVAKOV-R12_met.fits;1.25773;26523.9;2.63573;0.341333
20220318121512904_SVAKOV-R12_snap.fits;1.35897;26502;0.983166;0
20220318121612638_SVAKOV-R12_met.fits;1.24371;26504.9;3.91705;0.341333
20220318121612979_SVAKOV-R12_snap.fits;1.33481;26499;1.20024;0
20220318121802376_SVAKOV-R12_met.fits;1.35632;26481.4;9.39953;0.341333
20220318121713054_SVAKOV-R12_snap.fits;1.42167;26509.3;1.15312;0
20220318121813128_SVAKOV-R12_snap.fits;1.1094;26509.3;1.14527;0
20220318121913203_SVAKOV-R12_snap.fits;1.28051;26499;1.15135;0
20220318122034270_SVAKOV-R12_met.fits;1.02947;26509.3;2.35802;0.170667
20220318122013278_SVAKOV-R12_snap.fits;1.28796;26500.5;1.10071;0
20220318122113352_SVAKOV-R12_snap.fits;1.17571;26525.4;1.07026;0
20220318122213427_SVAKOV-R12_snap.fits;1.27312;26496.1;1.35935;0
20220318122313502_SVAKOV-R12_snap.fits;1.46503;26513.7;1.03913;0
20220318122413576_SVAKOV-R12_snap.fits;1.33086;26475.6;1.05629;0
20220318122513651_SVAKOV-R12_met.fits;1.14514;26532.7;2.98584;0.170667
20220318122545395_SVAKOV-R12_met.fits;1.16693;26504.9;5.3057;0.170667
20220318122513651_SVAKOV-R12_snap.fits;1.20089;26547.4;1.18828;0
20220318122611678_SVAKOV-R12_met.fits;1.13996;26490.2;3.39417;0.341333
20220318122615603_SVAKOV-R12_met.fits;0.945515;26510.7;2.96168;0.170667
20220318122613726_SVAKOV-R12_snap.fits;1.09778;26478.5;1.19588;0
20220318122721992_SVAKOV-R12_met.fits;1.25115;26502;9.05674;0.341333
20220318122713800_SVAKOV-R12_snap.fits;1.39144;26525.4;1.13095;0
20220318122855347_SVAKOV-R12_met.fits;1.12215;26484.4;3.10385;0.170667
20220318122813875_SVAKOV-R12_snap.fits;1.15316;26460.9;7.02741;0
20220318122912414_SVAKOV-R12_met.fits;1.29243;26485.8;7.02741;0.512
20220318122913950_SVAKOV-R12_snap.fits;1.48307;26468.3;1.48633;0
20220318123045427_SVAKOV-R12_met.fits;1.34239;26507.8;3.90807;0.341333
20220318123014024_SVAKOV-R12_snap.fits;1.42993;26500.5;1.08797;0
20220318123114099_SVAKOV-R12_snap.fits;1.17685;26478.5;0.894049;0
20220318123214174_SVAKOV-R12_snap.fits;1.32316;26538.6;1.02703;0
20220318123317662_SVAKOV-R12_met.fits;1.30093;26502;3.10256;0.170667
20220318123354184_SVAKOV-R12_met.fits;1.28727;26487.3;5.28396;0.170667
20220318123314248_SVAKOV-R12_snap.fits;1.4584;26528.3;0.892696;0
20220318123414323_SVAKOV-R12_snap.fits;1.11769;26485.8;1.00469;0
20220318123535902_SVAKOV-R12_met.fits;1.30118;26521;9.39101;0.341333
20220318123514398_SVAKOV-R12_snap.fits;1.04741;26521;0.873246;0
20220318123629662_SVAKOV-R12_met.fits;1.30439;26529.8;2.82938;0.170667
20220318123706014_SVAKOV-R12_met.fits;1.43674;26504.9;6.25218;0.341333
20220318123614472_SVAKOV-R12_snap.fits;1.10058;26540;1.52575;0
20220318123800115_SVAKOV-R12_met.fits;1.23921;26518.1;5.58677;0.512
20220318123806600_SVAKOV-R12_met.fits;1.35451;26499;4.02423;0.341333
20220318123714547_SVAKOV-R12_snap.fits;1.98798;26480;1.09817;0
20220318123814622_SVAKOV-R12_snap.fits;1.21658;26463.9;1.09388;0
20220318123913502_SVAKOV-R12_met.fits;1.26333;26506.3;3.47081;0.170667
20220318123914696_SVAKOV-R12_snap.fits;1.08435;26491.7;0.6254;0
20220318124023304_SVAKOV-R12_met.fits;1.10516;26537.1;2.61668;0.170667
20220318124014771_SVAKOV-R12_snap.fits;1.27063;26507.8;1.06542;0
20220318124114846_SVAKOV-R12_snap.fits;1.08247;26543;1.40341;0
20220318124232328_SVAKOV-R12_met.fits;1.04352;26472.7;2.3336;0.170667
20220318124214920_SVAKOV-R12_snap.fits;0.945669;26485.8;1.28069;0
20220318124350323_SVAKOV-R12_met.fits;1.16347;26513.7;5.4544;0.341333
20220318124314995_SVAKOV-R12_snap.fits;1.1938;26499;0.940072;0
20220318124415070_SVAKOV-R12_snap.fits;1.38754;26491.7;1.26609;0
20220318124551326_SVAKOV-R12_met.fits;1.29582;26500.5;3.58489;0.512
20220318124559859_SVAKOV-R12_met.fits;1.02881;26532.7;3.15519;0.341333
20220318124515144_SVAKOV-R12_snap.fits;1.26869;26502;1.0606;0
20220318124623411_SVAKOV-R12_met.fits;1.34804;26526.9;7.80754;0.341333
20220318124615219_SVAKOV-R12_snap.fits;1.23775;26460.9;0.889885;0
20220318124715294_SVAKOV-R12_snap.fits;1.50454;26531.2;0.913456;0
20220318124815368_SVAKOV-R12_snap.fits;1.07572;26494.6;1.08341;0
20220318124924318_SVAKOV-R12_met.fits;1.21797;26519.5;8.75052;0.341333
20220318124959646_SVAKOV-R12_met.fits;1.03966;26512.2;2.77277;1.024
20220318124915443_SVAKOV-R12_snap.fits;1.15774;26496.1;0.842246;0
20220318125046067_SVAKOV-R12_met.fits;1.42502;26478.5;4.4739;0.170667
20220318125102451_SVAKOV-R12_met.fits;1.14435;26491.7;2.4508;0.170667
20220318125015518_SVAKOV-R12_snap.fits;1.32763;26469.7;1.12599;0
20220318125202355_SVAKOV-R12_met.fits;1.45499;26506.3;3.44347;0.170667
20220318125115592_SVAKOV-R12_snap.fits;1.24583;26456.5;0.927747;0
20220318125219080_SVAKOV-R12_met.fits;1.21096;26500.5;3.41111;0.170667
20220318125303966_SVAKOV-R12_met.fits;1.12499;26506.3;21.9034;1.19467
20220318125215667_SVAKOV-R12_snap.fits;1.23865;26515.1;0.777299;0
20220318125315742_SVAKOV-R12_snap.fits;1.58436;26541.5;1.17026;0
20220318125415816_SVAKOV-R12_snap.fits;1.20232;26528.3;1.19377;0
20220318125515891_SVAKOV-R12_snap.fits;1.26765;26455.1;1.17035;0
20220318125615966_SVAKOV-R12_snap.fits;1.02349;26509.3;1.17861;0
20220318125716040_SVAKOV-R12_snap.fits;1.32031;26541.5;0.914211;0
20220318125816115_SVAKOV-R12_snap.fits;1.2553;26449.2;1.09121;0
20220318125916190_SVAKOV-R12_snap.fits;1.20291;26500.5;1.04639;0
