# file name; noise; peak f.; mag.; duration
20220318035537523_SVAKOV-R12_met.fits;0.986418;26506.3;8.01046;0.341333
20220318035629576_SVAKOV-R12_met.fits;1.47893;26506.3;4.24582;0.170667
20220318035641523_SVAKOV-R12_met.fits;1.02312;26502;2.09654;0.170667
20220318035756275_SVAKOV-R12_met.fits;1.15619;26499;3.8088;0.341333
20220318035825800_SVAKOV-R12_met.fits;1.10915;26496.1;2.93257;0.341333
20220318040027827_SVAKOV-R12_met.fits;1.18283;26496.1;3.00552;0.341333
20220318040031070_SVAKOV-R12_met.fits;1.21181;26525.4;2.69031;0.170667
20220318040044552_SVAKOV-R12_met.fits;1.18523;26512.2;2.50092;0.170667
20220318040131827_SVAKOV-R12_met.fits;1.1099;26502;2.60963;0.170667
20220318040036019_SVAKOV-R12_snap.fits;0.9938;26510.7;0.771821;0
20220318040136094_SVAKOV-R12_snap.fits;1.31176;26493.2;0.741283;0
20220318040311326_SVAKOV-R12_met.fits;1.09967;26500.5;3.0885;0.170667
20220318040236168_SVAKOV-R12_snap.fits;1.11682;26453.6;1.1154;0
20220318040400819_SVAKOV-R12_met.fits;1.23605;26499;20.3191;0.512
20220318040336243_SVAKOV-R12_snap.fits;1.26886;26547.4;0.799883;0
20220318040436318_SVAKOV-R12_snap.fits;1.24887;26462.4;0.871456;0
20220318040536392_SVAKOV-R12_snap.fits;1.23372;26494.6;1.03609;0
20220318040636467_SVAKOV-R12_snap.fits;1.05531;26477.1;1.20201;0
20220318040808968_SVAKOV-R12_met.fits;1.20108;26516.6;2.4091;0.170667
20220318040736542_SVAKOV-R12_snap.fits;1.18831;26537.1;1.02532;0
20220318040836616_SVAKOV-R12_snap.fits;1.30916;26496.1;0.975182;0
20220318040952392_SVAKOV-R12_met.fits;1.07255;26504.9;3.9258;0.170667
20220318041005363_SVAKOV-R12_met.fits;0.911494;26502;2.29933;0.170667
20220318041011678_SVAKOV-R12_met.fits;0.973678;26497.6;2.44438;0.341333
20220318040936691_SVAKOV-R12_snap.fits;1.29062;26541.5;1.41021;0
20220318041036766_SVAKOV-R12_snap.fits;1.0236;26481.4;1.01622;0
20220318041136840_SVAKOV-R12_snap.fits;1.0811;26462.4;1.07048;0
20220318041243912_SVAKOV-R12_met.fits;1.20817;26499;8.61697;0.341333
20220318041330846_SVAKOV-R12_met.fits;1.37831;26493.2;3.05345;1.19467
20220318041236915_SVAKOV-R12_snap.fits;1.42928;26515.1;0.956397;0
20220318041336990_SVAKOV-R12_snap.fits;1.12593;26537.1;1.26047;0
20220318041456179_SVAKOV-R12_met.fits;1.33567;26456.5;2.93928;0.170667
20220318041437064_SVAKOV-R12_snap.fits;1.45626;26537.1;1.02701;0
20220318041537139_SVAKOV-R12_snap.fits;1.32762;26545.9;0.935878;0
20220318041638579_SVAKOV-R12_met.fits;1.1696;26500.5;7.70915;0.341333
20220318041637214_SVAKOV-R12_snap.fits;1.15013;26509.3;1.14132;0
20220318041818931_SVAKOV-R12_met.fits;1.31393;26491.7;2.77284;0.341333
20220318041737288_SVAKOV-R12_snap.fits;1.14668;26503.4;0.855558;0
20220318041837363_SVAKOV-R12_snap.fits;1.20914;26496.1;0.941602;0
20220318041937438_SVAKOV-R12_snap.fits;1.04712;26487.3;1.05105;0
20220318042037512_SVAKOV-R12_snap.fits;1.29176;26481.4;1.50018;0
20220318042137587_SVAKOV-R12_snap.fits;1.04073;26468.3;0.894309;0
20220318042254216_SVAKOV-R12_met.fits;1.23624;26516.6;5.95746;0.682667
20220318042325960_SVAKOV-R12_met.fits;1.1969;26509.3;3.2477;0.170667
20220318042237662_SVAKOV-R12_snap.fits;1.13104;26463.9;0.975168;0
20220318042335176_SVAKOV-R12_met.fits;1.35435;26504.9;2.83252;0.170667
20220318042410846_SVAKOV-R12_met.fits;1.25641;26490.2;2.51483;0.170667
20220318042337736_SVAKOV-R12_snap.fits;1.25112;26529.8;1.07609;0
20220318042533790_SVAKOV-R12_met.fits;1.1057;26528.3;2.50146;0.170667
20220318042437811_SVAKOV-R12_snap.fits;1.36777;26474.1;1.00867;0
20220318042543859_SVAKOV-R12_met.fits;1.23943;26494.6;2.79855;0.170667
20220318042537886_SVAKOV-R12_snap.fits;1.38394;26535.6;0.829756;0
20220318042701000_SVAKOV-R12_met.fits;1.10528;26518.1;3.33064;0.341333
20220318042732744_SVAKOV-R12_met.fits;1.07232;26500.5;3.42959;0.170667
20220318042637960_SVAKOV-R12_snap.fits;1.23466;26522.5;0.916508;0
20220318042754590_SVAKOV-R12_met.fits;1.05289;26500.5;3.88088;0.341333
20220318042738035_SVAKOV-R12_snap.fits;1.08784;26450.7;1.05068;0
20220318042917704_SVAKOV-R12_met.fits;1.04696;26503.4;2.8357;0.512
20220318042930334_SVAKOV-R12_met.fits;1.2042;26503.4;10.854;0.341333
20220318042838110_SVAKOV-R12_snap.fits;1.28896;26481.4;1.14271;0
20220318042938184_SVAKOV-R12_snap.fits;1.17627;26488.8;1.36525;0
20220318043038259_SVAKOV-R12_snap.fits;1.20485;26487.3;1.0866;0
20220318043138334_SVAKOV-R12_snap.fits;1.27862;26525.4;0.91538;0
20220318043246771_SVAKOV-R12_met.fits;1.14379;26509.3;6.15984;0.341333
20220318043326536_SVAKOV-R12_met.fits;1.09481;26502;2.5867;0.512
20220318043238408_SVAKOV-R12_snap.fits;1.20054;26502;1.01815;0
20220318043355891_SVAKOV-R12_met.fits;1.03466;26484.4;9.3885;0.341333
20220318043338483_SVAKOV-R12_snap.fits;1.34152;26516.6;0.88498;0
20220318043438558_SVAKOV-R12_snap.fits;1.31191;26458;1.34853;0
20220318043600478_SVAKOV-R12_met.fits;1.20508;26502;5.9354;0.341333
20220318043538632_SVAKOV-R12_snap.fits;1.17465;26537.1;1.02627;0
20220318043646728_SVAKOV-R12_met.fits;0.946097;26472.7;2.46815;0.341333
20220318043638707_SVAKOV-R12_snap.fits;1.07129;26515.1;1.20483;0
20220318043738782_SVAKOV-R12_snap.fits;1.18101;26512.2;1.04066;0
20220318043845512_SVAKOV-R12_met.fits;1.23713;26494.6;3.15835;0.170667
20220318043849608_SVAKOV-R12_met.fits;1.0084;26504.9;10.5155;0.512
20220318043912990_SVAKOV-R12_met.fits;1.21227;26500.5;2.52163;0.341333
20220318043838856_SVAKOV-R12_snap.fits;1.0677;26531.2;1.06422;0
20220318043938931_SVAKOV-R12_snap.fits;1.26247;26459.5;1.11526;0
20220318044039006_SVAKOV-R12_snap.fits;1.21242;26463.9;1.09438;0
20220318044139080_SVAKOV-R12_snap.fits;1.03961;26455.1;1.14334;0
20220318044239155_SVAKOV-R12_snap.fits;1.19648;26456.5;0.963126;0
20220318044419507_SVAKOV-R12_met.fits;1.26876;26494.6;4.12457;0.341333
20220318044339230_SVAKOV-R12_snap.fits;1.05536;26543;1.08134;0
20220318044439304_SVAKOV-R12_snap.fits;1.20716;26525.4;0.935242;0
20220318044601224_SVAKOV-R12_met.fits;1.33806;26522.5;2.90208;0.170667
20220318044607027_SVAKOV-R12_met.fits;1.48385;26487.3;5.76192;0.341333
20220318044539379_SVAKOV-R12_snap.fits;1.20251;26474.1;1.02219;0
20220318044653790_SVAKOV-R12_met.fits;1.00262;26507.8;3.47525;0.170667
20220318044639454_SVAKOV-R12_snap.fits;1.3467;26494.6;0.910721;0
20220318044808883_SVAKOV-R12_met.fits;1.0699;26497.6;4.12826;0.170667
20220318044739528_SVAKOV-R12_snap.fits;1.26415;26529.8;0.923063;0
20220318044928414_SVAKOV-R12_met.fits;1.22808;26488.8;3.08964;0.341333
20220318044839603_SVAKOV-R12_snap.fits;0.910261;26519.5;1.06294;0
20220318044939678_SVAKOV-R12_snap.fits;1.23103;26537.1;1.53018;0
20220318045038046_SVAKOV-R12_met.fits;1.36479;26534.2;3.37763;0.170667
20220318045054259_SVAKOV-R12_met.fits;1.38813;26491.7;7.95835;0.341333
20220318045117299_SVAKOV-R12_met.fits;1.25013;26507.8;2.53097;0.170667
20220318045039752_SVAKOV-R12_snap.fits;1.07611;26504.9;1.21535;0
20220318045139827_SVAKOV-R12_snap.fits;1.26795;26499;1.13963;0
20220318045239902_SVAKOV-R12_snap.fits;1.08591;26484.4;1.30623;0
20220318045339976_SVAKOV-R12_snap.fits;1.39364;26500.5;0.887519;0
20220318045447560_SVAKOV-R12_met.fits;1.05654;26500.5;3.57984;0.170667
20220318045440051_SVAKOV-R12_snap.fits;1.04564;26468.3;0.963977;0
20220318045540126_SVAKOV-R12_snap.fits;1.21116;26487.3;1.09636;0
20220318045640200_SVAKOV-R12_snap.fits;1.19658;26465.3;0.805563;0
20220318045740275_SVAKOV-R12_snap.fits;1.11699;26450.7;1.47883;0
20220318045840350_SVAKOV-R12_snap.fits;1.15651;26502;0.995338;0
20220318045940424_SVAKOV-R12_snap.fits;1.06237;26528.3;0.843855;0
