# file name; noise; peak f.; mag.; duration
20190131085658027_SVAKOV-R12_met.fits;1.12695;26506.3;2.67686;0.170667
20190131085707755_SVAKOV-R12_met.fits;1.13353;26521;2.65374;0.170667
20190131085840086_SVAKOV-R12_met.fits;1.16573;26519.5;2.4897;0.170667
20190131085951083_SVAKOV-R12_met.fits;1.25936;26503.4;2.6694;0.170667
20190131090029313_SVAKOV-R12_snap.fits;1.12578;26456.5;1.0221;0
20190131090129217_SVAKOV-R12_met.fits;1.04003;26513.7;3.99903;0.170667
20190131090147478_SVAKOV-R12_met.fits;1.03848;26540;2.13426;0.170667
20190131090201302_SVAKOV-R12_met.fits;1.21396;26497.6;15.5753;0.341333
20190131090129387_SVAKOV-R12_snap.fits;0.992795;26493.2;0.928595;0
20190131090258817_SVAKOV-R12_met.fits;1.04902;26519.5;2.18736;0.170667
20190131090317761_SVAKOV-R12_met.fits;1.33645;26521;5.65159;0.170667
20190131090229462_SVAKOV-R12_snap.fits;1.19764;26471.2;1.4313;0
20190131090404011_SVAKOV-R12_met.fits;1.16407;26518.1;2.91455;0.170667
20190131090329537_SVAKOV-R12_snap.fits;1.37193;26482.9;1.3789;0
20190131090429611_SVAKOV-R12_snap.fits;1.24961;26488.8;1.57733;0
20190131090529174_SVAKOV-R12_met.fits;1.03066;26506.3;5.34779;0.341333
20190131090617985_SVAKOV-R12_met.fits;1.25345;26526.9;2.94244;0.341333
20190131090529686_SVAKOV-R12_snap.fits;1.15254;26503.4;1.55417;0
20190131090650582_SVAKOV-R12_met.fits;1.07781;26481.4;2.40227;0.170667
20190131090658603_SVAKOV-R12_met.fits;1.3867;26494.6;3.65099;0.341333
20190131090722155_SVAKOV-R12_met.fits;1.16887;26509.3;4.31895;0.341333
20190131090629761_SVAKOV-R12_snap.fits;1.28234;26512.2;1.30104;0
20190131090726251_SVAKOV-R12_met.fits;1.33491;26506.3;18.9543;0.341333
20190131090749974_SVAKOV-R12_met.fits;1.31894;26506.3;3.217;0.170667
20190131090754070_SVAKOV-R12_met.fits;1.26251;26547.4;3.04279;0.170667
20190131090803115_SVAKOV-R12_met.fits;1.12983;26510.7;3.64454;11.264
20190131090729835_SVAKOV-R12_snap.fits;1.22652;26471.2;1.21359;0
20190131090902166_SVAKOV-R12_met.fits;1.14929;26500.5;8.72852;0.341333
20190131090829910_SVAKOV-R12_snap.fits;1.16586;26496.1;1.3286;0
20190131090927083_SVAKOV-R12_met.fits;1.12288;26499;2.35903;0.341333
20190131090929985_SVAKOV-R12_snap.fits;1.27105;26497.6;1.23114;0
20190131091037398_SVAKOV-R12_met.fits;1.19671;26518.1;7.11831;0.682667
20190131091112214_SVAKOV-R12_met.fits;1.11401;26529.8;2.26275;0.170667
20190131091030059_SVAKOV-R12_snap.fits;1.09933;26463.9;0.959978;0
20190131091130134_SVAKOV-R12_snap.fits;1.06939;26471.2;1.05076;0
20190131091229526_SVAKOV-R12_met.fits;1.03265;26510.7;5.76835;0.341333
20190131091238059_SVAKOV-R12_met.fits;1.45579;26499;4.51644;0.341333
20190131091245398_SVAKOV-R12_met.fits;1.21377;26478.5;2.60745;0.170667
20190131091319190_SVAKOV-R12_met.fits;1.31868;26516.6;2.94875;1.70667
20190131091325675_SVAKOV-R12_met.fits;1.18248;26502;10.3752;0.341333
20190131091230209_SVAKOV-R12_snap.fits;1.07302;26534.2;0.780409;0
20190131091402369_SVAKOV-R12_met.fits;1.12551;26513.7;3.94256;0.170667
20190131091416022_SVAKOV-R12_met.fits;1.22816;26497.6;2.71414;0.170667
20190131091419265_SVAKOV-R12_met.fits;1.24116;26518.1;4.37953;1.19467
20190131091330283_SVAKOV-R12_snap.fits;1.12397;26488.8;1.03435;0
20190131091433259_SVAKOV-R12_met.fits;0.997747;26512.2;3.14619;0.341333
20190131091513878_SVAKOV-R12_met.fits;1.2472;26518.1;3.95473;1.70667
20190131091430358_SVAKOV-R12_snap.fits;1.19916;26531.2;1.07061;0
20190131091535894_SVAKOV-R12_met.fits;1.25509;26503.4;2.77477;0.170667
20190131091530433_SVAKOV-R12_snap.fits;0.97881;26529.8;0.972992;0
20190131091627606_SVAKOV-R12_met.fits;1.25582;26497.6;3.45199;0.341333
20190131091641430_SVAKOV-R12_met.fits;1.11554;26507.8;3.20608;0.170667
20190131091658497_SVAKOV-R12_met.fits;1.06676;26515.1;2.47814;0.170667
20190131091630507_SVAKOV-R12_snap.fits;1.3907;26452.1;1.29199;0
20190131091743382_SVAKOV-R12_met.fits;1.25497;26513.7;8.21509;0.341333
20190131091755329_SVAKOV-R12_met.fits;1.29649;26503.4;2.72026;0.170667
20190131091813931_SVAKOV-R12_met.fits;1.23466;26499;7.1503;0.170667
20190131091822635_SVAKOV-R12_met.fits;1.09301;26494.6;7.04446;0.341333
20190131091730582_SVAKOV-R12_snap.fits;1.18298;26493.2;1.04215;0
20190131091827585_SVAKOV-R12_met.fits;1.28183;26516.6;3.3728;0.170667
20190131091920150_SVAKOV-R12_met.fits;1.11988;26497.6;16.0513;0.682667
20190131091830657_SVAKOV-R12_snap.fits;1.25998;26459.5;0.903088;0
20190131091930731_SVAKOV-R12_snap.fits;1.29614;26525.4;1.17862;0
20190131092122177_SVAKOV-R12_met.fits;1.24228;26525.4;2.66373;0.170667
20190131092030806_SVAKOV-R12_snap.fits;1.27973;26522.5;1.18539;0
20190131092149654_SVAKOV-R12_met.fits;1.30827;26484.4;4.12845;0.170667
20190131092130881_SVAKOV-R12_snap.fits;1.37497;26521;1.49004;0
20190131092236246_SVAKOV-R12_met.fits;1.54246;26519.5;6.18172;0.341333
20190131092230955_SVAKOV-R12_snap.fits;1.27714;26510.7;0.868033;0
20190131092328641_SVAKOV-R12_met.fits;1.39766;26516.6;3.34045;0.170667
20190131092331030_SVAKOV-R12_snap.fits;1.39521;26468.3;1.14942;0
20190131092432129_SVAKOV-R12_met.fits;1.11289;26500.5;8.49185;0.341333
20190131092456875_SVAKOV-R12_met.fits;1.32547;26497.6;17.8657;0.682667
20190131092431105_SVAKOV-R12_snap.fits;1.15947;26500.5;1.02799;0
20190131092543467_SVAKOV-R12_met.fits;1.04018;26493.2;2.48876;0.341333
20190131092600363_SVAKOV-R12_met.fits;1.26009;26523.9;2.99324;0.341333
20190131092611286_SVAKOV-R12_met.fits;1.42403;26506.3;3.15065;0.170667
20190131092621185_SVAKOV-R12_met.fits;1.12627;26510.7;8.03843;0.512
20190131092531179_SVAKOV-R12_snap.fits;1.3331;26480;1.30811;0
20190131092642177_SVAKOV-R12_met.fits;1.19277;26503.4;2.5245;0.170667
20190131092645590_SVAKOV-R12_met.fits;1.19013;26502;8.27926;0.341333
20190131092631254_SVAKOV-R12_snap.fits;1.20611;26449.2;1.14494;0
20190131092731329_SVAKOV-R12_snap.fits;1.16893;26478.5;1.0881;0
20190131092845569_SVAKOV-R12_met.fits;1.36436;26487.3;4.157;0.170667
20190131092850177_SVAKOV-R12_met.fits;1.28566;26547.4;4.51497;0.170667
20190131092831403_SVAKOV-R12_snap.fits;1.27346;26475.6;1.44747;0
20190131092955030_SVAKOV-R12_met.fits;1.1608;26506.3;4.12922;0.170667
20190131092931478_SVAKOV-R12_snap.fits;1.11065;26466.8;0.946693;0
20190131093033089_SVAKOV-R12_met.fits;1.60626;26504.9;4.31914;0.512
20190131093038550_SVAKOV-R12_met.fits;1.33356;26496.1;3.77757;0.341333
20190131093118486_SVAKOV-R12_met.fits;1.14785;26449.2;5.1079;0.170667
20190131093031553_SVAKOV-R12_snap.fits;1.04144;26545.9;1.25297;0
20190131093150059_SVAKOV-R12_met.fits;1.25367;26504.9;5.70323;0.341333
20190131093131627_SVAKOV-R12_snap.fits;0.980056;26544.4;0.975592;0
20190131093323414_SVAKOV-R12_met.fits;1.194;26474.1;5.60901;0.170667
20190131093231702_SVAKOV-R12_snap.fits;1.21932;26506.3;0.897055;0
20190131093345771_SVAKOV-R12_met.fits;1.1953;26504.9;4.40463;2.21867
20190131093424342_SVAKOV-R12_met.fits;1.38186;26513.7;4.73349;0.170667
20190131093331777_SVAKOV-R12_snap.fits;1.10334;26538.6;1.09073;0
20190131093440385_SVAKOV-R12_met.fits;1.3956;26493.2;3.28551;0.170667
20190131093507521_SVAKOV-R12_met.fits;1.15625;26474.1;3.12926;0.682667
20190131093431851_SVAKOV-R12_snap.fits;1.24398;26497.6;1.15182;0
20190131093615617_SVAKOV-R12_met.fits;1.17329;26503.4;5.21115;0.341333
20190131093531926_SVAKOV-R12_snap.fits;1.18496;26462.4;0.843924;0
20190131093642582_SVAKOV-R12_met.fits;1.07814;26509.3;26.5819;2.38933
20190131093632001_SVAKOV-R12_snap.fits;1.21943;26534.2;1.10216;0
20190131093741803_SVAKOV-R12_met.fits;1.34629;26531.2;2.73231;0.512
20190131093808086_SVAKOV-R12_met.fits;1.17887;26497.6;2.56773;0.341333
20190131093823275_SVAKOV-R12_met.fits;1.32396;26504.9;3.32401;0.341333
20190131093732075_SVAKOV-R12_snap.fits;1.01774;26488.8;0.991525;0
20190131093926593_SVAKOV-R12_met.fits;1.27093;26485.8;3.34872;0.170667
20190131093832150_SVAKOV-R12_snap.fits;1.23824;26452.1;0.868826;0
20190131093932225_SVAKOV-R12_snap.fits;1.14828;26468.3;0.97596;0
20190131094032299_SVAKOV-R12_snap.fits;1.21384;26510.7;1.07704;0
20190131094153707_SVAKOV-R12_met.fits;1.1697;26507.8;2.79904;0.341333
20190131094226305_SVAKOV-R12_met.fits;1.27179;26521;2.6614;0.170667
20190131094132374_SVAKOV-R12_snap.fits;1.36446;26472.7;1.59484;0
20190131094232278_SVAKOV-R12_met.fits;1.15908;26506.3;5.34228;1.87733
20190131094304022_SVAKOV-R12_met.fits;1.3363;26513.7;8.18199;0.341333
20190131094307265_SVAKOV-R12_met.fits;1.20187;26519.5;7.211;0.170667
20190131094232449_SVAKOV-R12_snap.fits;1.15888;26458;1.23825;0
20190131094339009_SVAKOV-R12_met.fits;1.22686;26499;3.73519;0.512
20190131094348225_SVAKOV-R12_met.fits;1.09938;26522.5;2.63593;0.170667
20190131094406827_SVAKOV-R12_met.fits;1.13493;26512.2;4.10357;0.170667
20190131094416897_SVAKOV-R12_met.fits;1.17956;26491.7;2.36147;0.170667
20190131094332523_SVAKOV-R12_snap.fits;1.18294;26540;0.978591;0
20190131094507585_SVAKOV-R12_met.fits;1.12046;26500.5;2.34785;2.048
20190131094432598_SVAKOV-R12_snap.fits;1.03991;26507.8;1.04025;0
20190131094555542_SVAKOV-R12_met.fits;1.13707;26506.3;2.95868;0.170667
20190131094558443_SVAKOV-R12_met.fits;1.17449;26481.4;4.59451;0.682667
20190131094614486_SVAKOV-R12_met.fits;1.3587;26509.3;3.29889;0.170667
20190131094532673_SVAKOV-R12_snap.fits;1.13323;26499;1.09122;0
20190131094645718_SVAKOV-R12_met.fits;1.10956;26499;3.04734;0.341333
20190131094704662_SVAKOV-R12_met.fits;1.21158;26453.6;3.61715;0.170667
20190131094711147_SVAKOV-R12_met.fits;0.966103;26515.1;3.74356;0.170667
20190131094632747_SVAKOV-R12_snap.fits;1.15746;26459.5;1.17124;0
20190131094729921_SVAKOV-R12_met.fits;1.19201;26499;2.53343;0.341333
20190131094800811_SVAKOV-R12_met.fits;1.23168;26494.6;5.27299;1.70667
20190131094813953_SVAKOV-R12_met.fits;1.08171;26515.1;4.74009;0.170667
20190131094820779_SVAKOV-R12_met.fits;1.194;26497.6;5.57278;0.341333
20190131094825899_SVAKOV-R12_met.fits;1.14343;26510.7;2.76118;0.512
20190131094732822_SVAKOV-R12_snap.fits;1.04628;26541.5;0.965911;0
20190131094832897_SVAKOV-R12_snap.fits;1.23833;26477.1;0.775743;0
20190131094932971_SVAKOV-R12_snap.fits;1.23281;26459.5;1.20257;0
20190131095033046_SVAKOV-R12_snap.fits;1.70401;26481.4;1.46866;0
20190131095207425_SVAKOV-R12_met.fits;1.25709;26490.2;5.61644;0.341333
20190131095211521_SVAKOV-R12_met.fits;1.12247;26510.7;2.75459;0.170667
20190131095133121_SVAKOV-R12_snap.fits;1.01803;26480;1.09094;0
20190131095233195_SVAKOV-R12_snap.fits;1.19884;26515.1;0.976804;0
20190131095349995_SVAKOV-R12_met.fits;1.13632;26510.7;2.45483;2.21867
20190131095355115_SVAKOV-R12_met.fits;1.1503;26513.7;2.7807;0.341333
20190131095420545_SVAKOV-R12_met.fits;1.1163;26523.9;2.37277;0.170667
20190131095333270_SVAKOV-R12_snap.fits;1.19867;26469.7;0.873071;0
20190131095433345_SVAKOV-R12_snap.fits;1.20754;26523.9;0.931769;0
20190131095541270_SVAKOV-R12_met.fits;0.979374;26510.7;3.96668;0.170667
20190131095547585_SVAKOV-R12_met.fits;1.12424;26519.5;3.69413;0.170667
20190131095533419_SVAKOV-R12_snap.fits;1.10714;26509.3;1.13677;0
20190131095633494_SVAKOV-R12_snap.fits;1.34512;26458;1.01624;0
20190131095733569_SVAKOV-R12_snap.fits;1.19092;26507.8;1.18525;0
20190131095833643_SVAKOV-R12_snap.fits;1.11026;26529.8;0.933662;0
20190131095933718_SVAKOV-R12_snap.fits;1.15148;26500.5;1.02732;0
