# file name; noise; peak f.; mag.; duration
20190131055616257_SVAKOV-R12_met.fits;1.23489;26482.9;3.05242;0.341333
20190131055709675_SVAKOV-R12_met.fits;1.15225;26521;3.27389;0.170667
20190131055720598_SVAKOV-R12_met.fits;1.15215;26496.1;2.56787;0.170667
20190131055744662_SVAKOV-R12_met.fits;0.952428;26513.7;4.75554;0.170667
20190131055748246_SVAKOV-R12_met.fits;1.0191;26516.6;2.12253;0.170667
20190131055828182_SVAKOV-R12_met.fits;1.19187;26496.1;2.61289;0.341333
20190131055946518_SVAKOV-R12_met.fits;1.07236;26497.6;2.21923;0.341333
20190131060004438_SVAKOV-R12_met.fits;1.08914;26503.4;5.35054;0.341333
20190131060022187_SVAKOV-R12_met.fits;0.960529;26497.6;5.62462;5.12
20190131060055467_SVAKOV-R12_met.fits;0.981189;26484.4;4.25202;0.170667
20190131060107585_SVAKOV-R12_met.fits;1.06952;26547.4;4.85206;0.341333
20190131060110827_SVAKOV-R12_met.fits;0.991564;26491.7;3.06951;0.170667
20190131060015873_SVAKOV-R12_snap.fits;1.00782;26488.8;0.85472;0
20190131060115265_SVAKOV-R12_met.fits;1.02198;26490.2;2.62401;3.584
20190131060134891_SVAKOV-R12_met.fits;1.13635;26531.2;3.04922;0.341333
20190131060138817_SVAKOV-R12_met.fits;1.07241;26487.3;3.09343;0.341333
20190131060206635_SVAKOV-R12_met.fits;0.88785;26503.4;4.84758;1.024
20190131060115947_SVAKOV-R12_snap.fits;1.05019;26513.7;1.17521;0
20190131060224555_SVAKOV-R12_met.fits;1.31072;26502;13.5469;1.024
20190131060233259_SVAKOV-R12_met.fits;1.06742;26509.3;2.23921;0.170667
20190131060216022_SVAKOV-R12_snap.fits;1.19645;26458;1.00999;0
20190131060324118_SVAKOV-R12_met.fits;1.17465;26509.3;2.45742;0.341333
20190131060411734_SVAKOV-R12_met.fits;0.973362;26497.6;4.95643;0.341333
20190131060316097_SVAKOV-R12_snap.fits;0.918981;26537.1;1.01106;0
20190131060416171_SVAKOV-R12_snap.fits;1.3053;26531.2;1.14904;0
20190131060522390_SVAKOV-R12_met.fits;1.01451;26500.5;2.97174;0.170667
20190131060549867_SVAKOV-R12_met.fits;1.07957;26503.4;4.61599;0.512
20190131060516246_SVAKOV-R12_snap.fits;1.00771;26512.2;1.13212;0
20190131060612907_SVAKOV-R12_met.fits;0.943431;26503.4;3.8466;0.341333
20190131060617857_SVAKOV-R12_met.fits;1.06709;26499;2.47081;0.170667
20190131060708033_SVAKOV-R12_met.fits;1.08778;26497.6;3.68046;2.56
20190131060616321_SVAKOV-R12_snap.fits;0.975245;26469.7;0.887041;0
20190131060721686_SVAKOV-R12_met.fits;1.06929;26494.6;3.55268;0.341333
20190131060728171_SVAKOV-R12_met.fits;1.23353;26499;2.57471;0.170667
20190131060800598_SVAKOV-R12_met.fits;1.12106;26494.6;2.98012;0.341333
20190131060804353_SVAKOV-R12_met.fits;1.22534;26499;2.79624;1.70667
20190131060716395_SVAKOV-R12_snap.fits;1.16289;26544.4;0.887574;0
20190131060813057_SVAKOV-R12_met.fits;0.980009;26512.2;2.13278;1.024
20190131060844118_SVAKOV-R12_met.fits;0.915981;26506.3;2.19502;0.170667
20190131060854699_SVAKOV-R12_met.fits;1.10944;26506.3;2.29528;0.170667
20190131060903233_SVAKOV-R12_met.fits;0.966091;26531.2;2.09213;0.512
20190131060816470_SVAKOV-R12_snap.fits;0.975124;26531.2;0.821974;0
20190131060935489_SVAKOV-R12_met.fits;1.0834;26503.4;9.84023;0.512
20190131060945558_SVAKOV-R12_met.fits;1.06502;26502;3.78427;0.341333
20190131060916545_SVAKOV-R12_snap.fits;0.997268;26449.2;0.702634;0
20190131061020203_SVAKOV-R12_met.fits;0.899028;26497.6;1.89296;0.170667
20190131061016619_SVAKOV-R12_snap.fits;0.861975;26477.1;0.984466;0
20190131061134614_SVAKOV-R12_met.fits;1.09396;26491.7;4.06909;0.170667
20190131061137857_SVAKOV-R12_met.fits;1.27654;26500.5;3.57515;0.170667
20190131061145878_SVAKOV-R12_met.fits;1.04132;26529.8;2.6109;0.170667
20190131061157313_SVAKOV-R12_met.fits;1.24387;26485.8;3.415;0.170667
20190131061116694_SVAKOV-R12_snap.fits;1.12551;26531.2;1.08412;0
20190131061217110_SVAKOV-R12_met.fits;1.09211;26480;5.10624;0.341333
20190131061253462_SVAKOV-R12_met.fits;1.21829;26494.6;3.40819;0.341333
20190131061216769_SVAKOV-R12_snap.fits;0.96039;26469.7;1.09891;0
20190131061339542_SVAKOV-R12_met.fits;0.971067;26478.5;2.00484;0.170667
20190131061354561_SVAKOV-R12_met.fits;0.980437;26496.1;5.8574;0.170667
20190131061316843_SVAKOV-R12_snap.fits;1.13631;26472.7;0.944022;0
20190131061434155_SVAKOV-R12_met.fits;1.1388;26529.8;3.34779;0.512
20190131061448150_SVAKOV-R12_met.fits;1.00128;26502;4.50304;0.682667
20190131061456001_SVAKOV-R12_met.fits;0.908436;26484.4;5.62886;1.024
20190131061416918_SVAKOV-R12_snap.fits;1.09445;26480;1.34776;0
20190131061540374_SVAKOV-R12_met.fits;0.88607;26532.7;3.85361;0.170667
20190131061611947_SVAKOV-R12_met.fits;1.042;26482.9;2.65707;0.170667
20190131061516993_SVAKOV-R12_snap.fits;1.08761;26490.2;0.926463;0
20190131061617067_SVAKOV-R12_snap.fits;1.2183;26471.2;1.09466;0
20190131061730795_SVAKOV-R12_met.fits;1.01216;26481.4;2.15278;0.341333
20190131061757078_SVAKOV-R12_met.fits;0.989157;26512.2;2.77403;0.170667
20190131061717142_SVAKOV-R12_snap.fits;0.936862;26472.7;0.947701;0
20190131061848278_SVAKOV-R12_met.fits;0.918981;26503.4;2.54531;0.341333
20190131061852545_SVAKOV-R12_met.fits;0.975851;26496.1;2.38451;0.512
20190131061817217_SVAKOV-R12_snap.fits;1.12289;26474.1;0.984573;0
20190131061917291_SVAKOV-R12_snap.fits;1.35989;26499;0.924449;0
20190131062015147_SVAKOV-R12_met.fits;1.13479;26522.5;2.39421;0.170667
20190131062023339_SVAKOV-R12_met.fits;0.941069;26519.5;5.88067;0.170667
20190131062100715_SVAKOV-R12_met.fits;1.32768;26515.1;4.92334;0.170667
20190131062017366_SVAKOV-R12_snap.fits;1.26095;26525.4;0.881007;0
20190131062142870_SVAKOV-R12_met.fits;1.00817;26504.9;4.76337;0.341333
20190131062117441_SVAKOV-R12_snap.fits;6.44586;26472.7;6.2604;0
20190131062309227_SVAKOV-R12_met.fits;5.58092;26494.6;11.3271;0.170667
20190131062217515_SVAKOV-R12_snap.fits;6.0017;26509.3;4.55304;0
20190131062317590_SVAKOV-R12_snap.fits;5.74322;26500.5;4.7159;0
20190131062417665_SVAKOV-R12_snap.fits;5.70133;26452.1;5.34419;0
20190131062523542_SVAKOV-R12_met.fits;5.47324;26521;15.6323;0.170667
20190131062517739_SVAKOV-R12_snap.fits;6.78688;26541.5;5.17386;0
20190131062617814_SVAKOV-R12_snap.fits;5.34154;26462.4;4.58192;0
20190131062717889_SVAKOV-R12_snap.fits;5.09651;26526.9;4.17001;0
20190131062912747_SVAKOV-R12_met.fits;5.84105;26500.5;15.3282;0.170667
20190131062817963_SVAKOV-R12_snap.fits;5.96218;26515.1;4.16709;0
20190131062918038_SVAKOV-R12_snap.fits;5.50385;26522.5;6.17249;0
20190131063018113_SVAKOV-R12_snap.fits;6.18815;26500.5;5.32931;0
20190131063118187_SVAKOV-R12_snap.fits;5.98825;26481.4;3.89476;0
20190131063218262_SVAKOV-R12_snap.fits;6.17532;26545.9;5.55964;0
20190131063318337_SVAKOV-R12_snap.fits;6.79705;26513.7;4.95347;0
20190131063418411_SVAKOV-R12_snap.fits;6.75985;26449.2;4.42179;0
20190131063549889_SVAKOV-R12_met.fits;5.83051;26512.2;14.1656;0.170667
20190131063518486_SVAKOV-R12_snap.fits;6.27989;26500.5;4.59421;0
20190131063618561_SVAKOV-R12_snap.fits;4.75204;26481.4;4.67012;0
20190131063718635_SVAKOV-R12_snap.fits;6.8941;26480;4.95083;0
20190131063818710_SVAKOV-R12_snap.fits;5.46245;26491.7;5.31837;0
20190131063918785_SVAKOV-R12_snap.fits;5.46463;26543;5.08762;0
20190131064018859_SVAKOV-R12_snap.fits;5.04984;26532.7;4.90576;0
20190131064133611_SVAKOV-R12_met.fits;5.12628;26519.5;10.5114;0.512
20190131064118934_SVAKOV-R12_snap.fits;5.66178;26499;4.16869;0
20190131064230443_SVAKOV-R12_met.fits;6.2872;26506.3;16.7858;0.170667
20190131064219009_SVAKOV-R12_snap.fits;6.00429;26500.5;4.97146;0
20190131064319083_SVAKOV-R12_snap.fits;5.53727;26465.3;4.90551;0
20190131064419158_SVAKOV-R12_snap.fits;5.9606;26491.7;4.2275;0
20190131064519233_SVAKOV-R12_met.fits;5.17634;26469.7;17.1753;0.170667
20190131064519233_SVAKOV-R12_snap.fits;5.82941;26493.2;4.91942;0
20190131064715457_SVAKOV-R12_met.fits;5.74709;26496.1;13.5283;0.170667
20190131064619307_SVAKOV-R12_snap.fits;6.45834;26499;4.9432;0
20190131064719382_SVAKOV-R12_snap.fits;6.36528;26475.6;4.91145;0
20190131064842497_SVAKOV-R12_met.fits;5.84599;26500.5;17.3757;0.341333
20190131064819457_SVAKOV-R12_snap.fits;5.77013;26459.5;4.86415;0
20190131064939499_SVAKOV-R12_met.fits;6.60939;26525.4;18.9903;0.512
20190131064919531_SVAKOV-R12_snap.fits;5.0994;26518.1;4.81632;0
20190131065019606_SVAKOV-R12_snap.fits;5.05947;26449.2;4.76508;0
20190131065119681_SVAKOV-R12_snap.fits;6.65342;26449.2;5.81673;0
20190131065219755_SVAKOV-R12_snap.fits;6.0164;26529.8;4.7108;0
20190131065319830_SVAKOV-R12_snap.fits;5.25599;26452.1;5.0205;0
20190131065419905_SVAKOV-R12_snap.fits;6.47116;26525.4;5.90245;0
20190131065605035_SVAKOV-R12_met.fits;5.77156;26499;19.2179;0.341333
20190131065519979_SVAKOV-R12_snap.fits;5.47269;26506.3;5.92679;0
20190131065620054_SVAKOV-R12_snap.fits;5.75058;26475.6;6.6082;0
20190131065720129_SVAKOV-R12_snap.fits;5.80716;26452.1;6.06235;0
20190131065820203_SVAKOV-R12_snap.fits;5.55505;26477.1;5.26776;0
20190131065920278_SVAKOV-R12_snap.fits;4.76257;26541.5;3.90201;0
