# file name; noise; peak f.; mag.; duration
20190131025625345_SVAKOV-R12_met.fits;0.995408;26506.3;3.47893;0.170667
20190131025720470_SVAKOV-R12_met.fits;1.0671;26510.7;4.17111;0.341333
20190131025823446_SVAKOV-R12_met.fits;0.964705;26518.1;2.80267;0.170667
20190131025902017_SVAKOV-R12_met.fits;1.05445;26497.6;2.17549;0.170667
20190131025910379_SVAKOV-R12_met.fits;1.06095;26518.1;3.13446;0.341333
20190131025939222_SVAKOV-R12_met.fits;1.0828;26484.4;2.35712;0.170667
20190131025959019_SVAKOV-R12_met.fits;0.927961;26506.3;2.59992;0.170667
20190131030027350_SVAKOV-R12_met.fits;1.20333;26515.1;4.17054;0.512
20190131030038443_SVAKOV-R12_met.fits;1.14985;26499;6.83883;0.341333
20190131030002433_SVAKOV-R12_snap.fits;1.10435;26506.3;1.07677;0
20190131030101825_SVAKOV-R12_met.fits;1.09118;26496.1;4.0178;0.512
20190131030129131_SVAKOV-R12_met.fits;1.11837;26449.2;14.3739;0.341333
20190131030144491_SVAKOV-R12_met.fits;1.03806;26477.1;4.08779;0.170667
20190131030102507_SVAKOV-R12_snap.fits;1.05517;26521;0.873056;0
20190131030214358_SVAKOV-R12_met.fits;0.970886;26518.1;5.21619;0.170667
20190131030202582_SVAKOV-R12_snap.fits;1.06734;26475.6;1.11145;0
20190131030307777_SVAKOV-R12_met.fits;1.09343;26477.1;4.02626;0.341333
20190131030324502_SVAKOV-R12_met.fits;1.07704;26496.1;2.24351;0.170667
20190131030333889_SVAKOV-R12_met.fits;1.22606;26478.5;3.8815;0.512
20190131030357441_SVAKOV-R12_met.fits;0.917844;26494.6;4.51875;0.512
20190131030302657_SVAKOV-R12_snap.fits;1.01418;26528.3;1.62849;0
20190131030427307_SVAKOV-R12_met.fits;0.92569;26502;1.86293;0.170667
20190131030429355_SVAKOV-R12_met.fits;1.14336;26503.4;2.84066;0.341333
20190131030432769_SVAKOV-R12_met.fits;0.99587;26540;2.02655;2.048
20190131030447787_SVAKOV-R12_met.fits;0.926399;26512.2;2.35209;0.170667
20190131030402731_SVAKOV-R12_snap.fits;1.05168;26487.3;0.821361;0
20190131030531990_SVAKOV-R12_met.fits;0.987543;26509.3;2.2744;0.341333
20190131030538817_SVAKOV-R12_met.fits;0.972816;26504.9;2.6814;0.341333
20190131030547862_SVAKOV-R12_met.fits;1.03223;26484.4;20.0019;2.73067
20190131030502806_SVAKOV-R12_snap.fits;0.991081;26497.6;0.793196;0
20190131030559809_SVAKOV-R12_met.fits;1.2004;26499;2.81214;0.170667
20190131030612097_SVAKOV-R12_met.fits;1.01876;26496.1;2.47711;0.170667
20190131030631553_SVAKOV-R12_met.fits;0.984734;26484.4;10.2009;0.512
20190131030602881_SVAKOV-R12_snap.fits;0.977058;26512.2;0.886184;0
20190131030706198_SVAKOV-R12_met.fits;1.00697;26499;3.43625;0.341333
20190131030718827_SVAKOV-R12_met.fits;1.27467;26478.5;11.1759;0.341333
20190131030745281_SVAKOV-R12_met.fits;1.40931;26496.1;7.39328;0.341333
20190131030758422_SVAKOV-R12_met.fits;1.0882;26480;11.8173;0.341333
20190131030702955_SVAKOV-R12_snap.fits;1.23971;26518.1;1.37684;0
20190131030837163_SVAKOV-R12_met.fits;1.11577;26502;2.99661;0.170667
20190131030803030_SVAKOV-R12_snap.fits;0.879528;26545.9;0.937589;0
20190131030907713_SVAKOV-R12_met.fits;1.05248;26493.2;2.19696;0.170667
20190131030951574_SVAKOV-R12_met.fits;1.07667;26504.9;6.47613;0.341333
20190131030903105_SVAKOV-R12_snap.fits;1.04244;26453.6;0.907331;0
20190131031020246_SVAKOV-R12_met.fits;0.958282;26497.6;3.49884;0.170667
20190131031027414_SVAKOV-R12_met.fits;0.876709;26515.1;1.80236;0.170667
20190131031034923_SVAKOV-R12_met.fits;0.985546;26513.7;2.94433;0.170667
20190131031003179_SVAKOV-R12_snap.fits;0.885532;26463.9;0.910579;0
20190131031109227_SVAKOV-R12_met.fits;0.933871;26491.7;2.78276;2.38933
20190131031122027_SVAKOV-R12_met.fits;1.01851;26485.8;7.64305;0.341333
20190131031127830_SVAKOV-R12_met.fits;0.799472;26499;2.40283;0.170667
20190131031103254_SVAKOV-R12_snap.fits;1.15875;26538.6;0.722709;0
20190131031227051_SVAKOV-R12_met.fits;1.05183;26481.4;2.55118;0.170667
20190131031203329_SVAKOV-R12_snap.fits;0.979633;26481.4;0.887059;0
20190131031303403_SVAKOV-R12_snap.fits;0.931899;26496.1;0.993003;0
20190131031407233_SVAKOV-R12_met.fits;1.01478;26494.6;2.26736;0.170667
20190131031403478_SVAKOV-R12_snap.fits;0.953335;26540;0.97963;0
20190131031503553_SVAKOV-R12_snap.fits;1.15463;26462.4;0.964953;0
20190131031639638_SVAKOV-R12_met.fits;1.23195;26516.6;3.94411;0.341333
20190131031652779_SVAKOV-R12_met.fits;0.950404;26522.5;5.7005;0.341333
20190131031603627_SVAKOV-R12_snap.fits;1.04248;26458;0.844571;0
20190131031701142_SVAKOV-R12_met.fits;0.870282;26499;2.42434;0.170667
20190131031709505_SVAKOV-R12_met.fits;1.07596;26507.8;2.71943;0.170667
20190131031721281_SVAKOV-R12_met.fits;1.31453;26469.7;8.11338;0.341333
20190131031756267_SVAKOV-R12_met.fits;1.05436;26491.7;4.56455;1.536
20190131031703702_SVAKOV-R12_snap.fits;0.978919;26456.5;0.879213;0
20190131031805313_SVAKOV-R12_met.fits;1.00665;26529.8;3.70307;0.341333
20190131031853441_SVAKOV-R12_met.fits;1.17348;26509.3;3.17935;0.170667
20190131031803777_SVAKOV-R12_snap.fits;1.10529;26496.1;0.86658;0
20190131031911361_SVAKOV-R12_met.fits;1.13813;26493.2;4.18236;0.341333
20190131031936107_SVAKOV-R12_met.fits;1.02514;26513.7;2.56942;0.170667
20190131031903851_SVAKOV-R12_snap.fits;1.09899;26521;1.14514;0
20190131032018433_SVAKOV-R12_met.fits;0.972096;26499;2.4983;0.341333
20190131032026454_SVAKOV-R12_met.fits;0.969235;26512.2;3.09692;0.512
20190131032003926_SVAKOV-R12_snap.fits;1.26041;26529.8;0.968137;0
20190131032123969_SVAKOV-R12_met.fits;1.13798;26487.3;5.36189;0.170667
20190131032135062_SVAKOV-R12_met.fits;1.02309;26522.5;3.90316;0.170667
20190131032139158_SVAKOV-R12_met.fits;1.04581;26502;3.75692;4.608
20190131032155030_SVAKOV-R12_met.fits;1.08984;26496.1;5.03227;0.341333
20190131032104001_SVAKOV-R12_snap.fits;1.08362;26497.6;0.933056;0
20190131032225409_SVAKOV-R12_met.fits;1.20249;26497.6;2.59916;0.341333
20190131032230017_SVAKOV-R12_met.fits;1.27736;26474.1;5.77649;0.341333
20190131032235990_SVAKOV-R12_met.fits;1.21409;26474.1;2.67088;0.170667
20190131032204075_SVAKOV-R12_snap.fits;1.13247;26497.6;0.936136;0
20190131032349547_SVAKOV-R12_met.fits;0.961096;26496.1;2.55539;1.87733
20190131032353814_SVAKOV-R12_met.fits;1.0948;26502;2.31923;0.512
20190131032304150_SVAKOV-R12_snap.fits;1.17946;26503.4;0.760873;0
20190131032404225_SVAKOV-R12_snap.fits;1.10687;26481.4;0.939346;0
20190131032505494_SVAKOV-R12_met.fits;1.17541;26466.8;9.15679;0.341333
20190131032504299_SVAKOV-R12_snap.fits;1.00447;26509.3;1.05084;0
20190131032610347_SVAKOV-R12_met.fits;1.09155;26509.3;2.5918;0.170667
20190131032614614_SVAKOV-R12_met.fits;0.961454;26545.9;4.05803;0.170667
20190131032623659_SVAKOV-R12_met.fits;0.966242;26504.9;2.35449;0.170667
20190131032628779_SVAKOV-R12_met.fits;0.907397;26475.6;2.74083;0.170667
20190131032604374_SVAKOV-R12_snap.fits;0.96894;26469.7;1.12732;0
20190131032707179_SVAKOV-R12_met.fits;0.955839;26506.3;1.95423;0.170667
20190131032712299_SVAKOV-R12_met.fits;0.914399;26503.4;2.13616;0.170667
20190131032716907_SVAKOV-R12_met.fits;1.08364;26502;3.45548;0.341333
20190131032723905_SVAKOV-R12_met.fits;0.941076;26493.2;3.5662;0.170667
20190131032726635_SVAKOV-R12_met.fits;0.977247;26463.9;2.17396;0.170667
20190131032704449_SVAKOV-R12_snap.fits;1.16611;26512.2;0.802412;0
20190131032813398_SVAKOV-R12_met.fits;1.04263;26513.7;2.29001;0.170667
20190131032804523_SVAKOV-R12_snap.fits;1.22079;26485.8;0.833825;0
20190131032921323_SVAKOV-R12_met.fits;1.05641;26499;5.7747;0.341333
20190131032926273_SVAKOV-R12_met.fits;0.822199;26455.1;2.55165;0.170667
20190131032954603_SVAKOV-R12_met.fits;1.0569;26506.3;2.43725;0.170667
20190131032904598_SVAKOV-R12_snap.fits;1.11111;26490.2;0.842037;0
20190131033012694_SVAKOV-R12_met.fits;1.06057;26480;5.2661;0.170667
20190131033027713_SVAKOV-R12_met.fits;1.16195;26493.2;3.26403;0.170667
20190131033045121_SVAKOV-R12_met.fits;0.996622;26494.6;6.22365;0.341333
20190131033004673_SVAKOV-R12_snap.fits;0.935724;26528.3;0.966718;0
20190131033131883_SVAKOV-R12_met.fits;0.868189;26506.3;2.48656;0.170667
20190131033143147_SVAKOV-R12_met.fits;1.14035;26512.2;9.18221;0.341333
20190131033150657_SVAKOV-R12_met.fits;1.28212;26485.8;5.3542;0.341333
20190131033104747_SVAKOV-R12_snap.fits;1.10501;26541.5;0.924401;0
20190131033232641_SVAKOV-R12_met.fits;1.07835;26512.2;3.3846;0.341333
20190131033246806_SVAKOV-R12_met.fits;0.953235;26497.6;34.5562;1.19467
20190131033204822_SVAKOV-R12_snap.fits;1.06396;26515.1;0.846657;0
20190131033317014_SVAKOV-R12_met.fits;1.13303;26468.3;2.91409;0.170667
20190131033331691_SVAKOV-R12_met.fits;0.977205;26503.4;2.06468;1.19467
20190131033359851_SVAKOV-R12_met.fits;1.01351;26496.1;9.30389;0.341333
20190131033304897_SVAKOV-R12_snap.fits;1.04172;26472.7;0.719455;0
20190131033421014_SVAKOV-R12_met.fits;0.995344;26509.3;3.36997;0.170667
20190131033452929_SVAKOV-R12_met.fits;1.13213;26503.4;4.9931;0.512
20190131033404971_SVAKOV-R12_snap.fits;1.12091;26481.4;0.768113;0
20190131033505046_SVAKOV-R12_snap.fits;0.83143;26452.1;0.895277;0
20190131033613142_SVAKOV-R12_met.fits;1.18271;26499;13.0621;0.512
20190131033627990_SVAKOV-R12_met.fits;0.973881;26496.1;2.22997;0.170667
20190131033605121_SVAKOV-R12_snap.fits;1.10484;26458;0.955185;0
20190131033716971_SVAKOV-R12_met.fits;0.918682;26497.6;2.79505;0.170667
20190131033719702_SVAKOV-R12_met.fits;0.983952;26493.2;2.07864;0.341333
20190131033740182_SVAKOV-R12_met.fits;0.963661;26477.1;2.53786;0.512
20190131033705195_SVAKOV-R12_snap.fits;1.21745;26538.6;0.722954;0
20190131033811755_SVAKOV-R12_met.fits;0.881235;26493.2;5.29707;0.170667
20190131033851521_SVAKOV-R12_met.fits;0.964359;26466.8;2.40842;0.170667
20190131033805270_SVAKOV-R12_snap.fits;0.968306;26529.8;0.931165;0
20190131033950059_SVAKOV-R12_met.fits;0.988791;26518.1;2.83809;0.341333
20190131033905345_SVAKOV-R12_snap.fits;0.911301;26510.7;0.878849;0
20190131034038529_SVAKOV-R12_met.fits;0.982334;26478.5;3.57609;2.21867
20190131034047233_SVAKOV-R12_met.fits;0.838488;26487.3;7.34958;0.170667
20190131034056107_SVAKOV-R12_met.fits;1.16273;26497.6;3.31467;0.341333
20190131034005419_SVAKOV-R12_snap.fits;1.15932;26544.4;0.671494;0
20190131034201131_SVAKOV-R12_met.fits;1.0769;26502;13.0916;0.512
20190131034105494_SVAKOV-R12_snap.fits;1.03601;26528.3;0.849799;0
20190131034205569_SVAKOV-R12_snap.fits;1.04736;26478.5;0.709956;0
20190131034314006_SVAKOV-R12_met.fits;0.944084;26499;1.92956;0.170667
20190131034305643_SVAKOV-R12_snap.fits;0.938144;26545.9;0.916848;0
20190131034435926_SVAKOV-R12_met.fits;0.954475;26488.8;3.39301;0.170667
20190131034405718_SVAKOV-R12_snap.fits;0.829772;26523.9;0.994559;0
20190131034505451_SVAKOV-R12_met.fits;1.0544;26493.2;2.2208;0.341333
20190131034514155_SVAKOV-R12_met.fits;0.99622;26482.9;2.43435;0.341333
20190131034517227_SVAKOV-R12_met.fits;0.965948;26477.1;6.2019;0.341333
20190131034525249_SVAKOV-R12_met.fits;1.01827;26532.7;2.33326;0.170667
20190131034601942_SVAKOV-R12_met.fits;0.911561;26499;1.87441;0.170667
20190131034505793_SVAKOV-R12_snap.fits;1.12854;26545.9;0.72177;0
20190131034651265_SVAKOV-R12_met.fits;1.09731;26491.7;2.44341;0.341333
20190131034700822_SVAKOV-R12_met.fits;1.06016;26499;4.43897;0.512
20190131034605867_SVAKOV-R12_snap.fits;1.09675;26523.9;0.894106;0
20190131034746902_SVAKOV-R12_met.fits;0.927604;26496.1;2.42874;0.170667
20190131034705942_SVAKOV-R12_snap.fits;1.01514;26475.6;0.953111;0
20190131034803627_SVAKOV-R12_met.fits;1.06905;26475.6;3.88917;0.341333
20190131034806017_SVAKOV-R12_snap.fits;1.38874;26487.3;2.12704;0
20190131034904385_SVAKOV-R12_met.fits;1.38874;26487.3;8.32814;0.170667
20190131034915307_SVAKOV-R12_met.fits;1.1102;26531.2;3.29076;0.170667
20190131034958827_SVAKOV-R12_met.fits;1.02862;26499;3.20754;0.341333
20190131034906091_SVAKOV-R12_snap.fits;1.13587;26547.4;0.843957;0
20190131035008214_SVAKOV-R12_met.fits;1.00669;26499;2.79646;0.170667
20190131035037227_SVAKOV-R12_met.fits;1.10096;26466.8;8.13706;0.512
20190131035100438_SVAKOV-R12_met.fits;1.11141;26507.8;5.40246;0.341333
20190131035006166_SVAKOV-R12_snap.fits;0.928533;26540;1.03607;0
20190131035136278_SVAKOV-R12_met.fits;0.898323;26460.9;1.92958;0.170667
20190131035202219_SVAKOV-R12_met.fits;1.00123;26509.3;4.35633;0.341333
20190131035106241_SVAKOV-R12_snap.fits;0.881578;26456.5;0.797703;0
20190131035206315_SVAKOV-R12_snap.fits;1.16952;26482.9;0.984719;0
20190131035401686_SVAKOV-R12_met.fits;0.988259;26528.3;2.11352;0.170667
20190131035306390_SVAKOV-R12_snap.fits;1.03168;26455.1;0.788579;0
20190131035430358_SVAKOV-R12_met.fits;1.13416;26485.8;2.44803;0.170667
20190131035433259_SVAKOV-R12_met.fits;1.1302;26458;11.2974;0.341333
20190131035443329_SVAKOV-R12_met.fits;1.04616;26496.1;2.46492;0.341333
20190131035448449_SVAKOV-R12_met.fits;1.00528;26519.5;2.88684;0.341333
20190131035406465_SVAKOV-R12_snap.fits;1.06441;26516.6;0.775901;0
20190131035511318_SVAKOV-R12_met.fits;1.10291;26496.1;3.95278;0.341333
20190131035506539_SVAKOV-R12_snap.fits;1.05479;26547.4;0.959782;0
20190131035606614_SVAKOV-R12_snap.fits;1.10736;26449.2;0.791586;0
20190131035706689_SVAKOV-R12_snap.fits;1.15833;26450.7;1.00379;0
20190131035806763_SVAKOV-R12_snap.fits;1.03483;26484.4;0.916837;0
20190131035906838_SVAKOV-R12_snap.fits;1.15294;26538.6;0.946693;0
