# file name; noise; peak f.; mag.; duration
20230814210028318_ZEBRAK-R5_snap.fits;28.5187;26526.9;22.7174;0
20230814210128393_ZEBRAK-R5_snap.fits;30.7466;26482.9;28.2014;0
20230814210228467_ZEBRAK-R5_snap.fits;33.3881;26506.3;20.6589;0
20230814210330078_ZEBRAK-R5_met.fits;26.7707;26478.5;62.469;0.853333
20230814210328542_ZEBRAK-R5_snap.fits;34.2253;26504.9;29.6797;0
20230814210428617_ZEBRAK-R5_snap.fits;35.1226;26541.5;31.5993;0
20230814210528691_ZEBRAK-R5_snap.fits;32.2321;26504.9;27.7619;0
20230814210628766_ZEBRAK-R5_snap.fits;32.2753;26472.7;30.3921;0
20230814210742494_ZEBRAK-R5_met.fits;27.04;26499;62.1238;0.512
20230814210728841_ZEBRAK-R5_snap.fits;32.9443;26484.4;22.9988;0
20230814210828915_ZEBRAK-R5_snap.fits;29.0526;26532.7;29.6137;0
20230814210928990_ZEBRAK-R5_snap.fits;30.1405;26491.7;33.2241;0
20230814211029065_ZEBRAK-R5_snap.fits;26.8735;26504.9;27.2102;0
20230814211129139_ZEBRAK-R5_snap.fits;33.4121;26513.7;26.2037;0
20230814211229214_ZEBRAK-R5_snap.fits;33.5871;26532.7;29.7105;0
20230814211329289_ZEBRAK-R5_snap.fits;33.6812;26507.8;25.801;0
20230814211429363_ZEBRAK-R5_snap.fits;30.6807;26516.6;31.9431;0
20230814211529438_ZEBRAK-R5_snap.fits;35.1975;26506.3;28.946;0
20230814211629513_ZEBRAK-R5_snap.fits;37.9071;26515.1;36.0465;0
20230814211729587_ZEBRAK-R5_snap.fits;35.6376;26497.6;31.6574;0
20230814211829662_ZEBRAK-R5_snap.fits;38.65;26543;22.4903;0
20230814211929737_ZEBRAK-R5_snap.fits;31.3938;26462.4;28.3598;0
20230814212055070_ZEBRAK-R5_met.fits;32.0887;26472.7;87.3294;0.170667
20230814212029811_ZEBRAK-R5_snap.fits;32.2023;26499;29.1864;0
20230814212129886_ZEBRAK-R5_snap.fits;36.3878;26534.2;26.2148;0
20230814212229961_ZEBRAK-R5_snap.fits;32.5751;26509.3;34.6193;0
20230814212330035_ZEBRAK-R5_snap.fits;30.722;26538.6;42.4803;0
20230814212430110_ZEBRAK-R5_snap.fits;42.699;26532.7;27.5385;0
20230814212530185_ZEBRAK-R5_snap.fits;39.7322;26496.1;26.9309;0
20230814212638110_ZEBRAK-R5_met.fits;32.1044;26474.1;73.4355;0.512
20230814212630259_ZEBRAK-R5_snap.fits;46.9254;26515.1;29.4639;0
20230814212730334_ZEBRAK-R5_snap.fits;36.9887;26471.2;37.8011;0
20230814212830409_ZEBRAK-R5_snap.fits;38.8621;26485.8;29.7276;0
20230814212930483_ZEBRAK-R5_snap.fits;52.8591;26468.3;34.7878;0
20230814213030558_ZEBRAK-R5_snap.fits;35.7932;26465.3;44.6717;0
20230814213130633_ZEBRAK-R5_snap.fits;51.3388;26468.3;43.1305;0
20230814213230707_ZEBRAK-R5_snap.fits;34.3535;26484.4;42.4934;0
20230814213352457_ZEBRAK-R5_met.fits;48.0679;26449.2;328.616;0.341333
20230814213330782_ZEBRAK-R5_snap.fits;43.4543;26481.4;37.3311;0
20230814213430857_ZEBRAK-R5_snap.fits;50.6775;26516.6;43.308;0
20230814213530931_ZEBRAK-R5_snap.fits;44.5942;26455.1;42.2069;0
20230814213631006_ZEBRAK-R5_snap.fits;69.2652;26487.3;71.6043;0
20230814213752414_ZEBRAK-R5_met.fits;40.1959;26475.6;165.769;3.24267
20230814213731081_ZEBRAK-R5_snap.fits;41.174;26507.8;31.3273;0
20230814213831155_ZEBRAK-R5_snap.fits;52.0083;26535.6;53.7297;0
20230814213931230_ZEBRAK-R5_snap.fits;44.1185;26504.9;52.0472;0
20230814214031305_ZEBRAK-R5_snap.fits;50.0462;26506.3;37.9463;0
20230814214131379_ZEBRAK-R5_snap.fits;58.8732;26528.3;66.0421;0
20230814214231454_ZEBRAK-R5_snap.fits;72.4094;26494.6;50.1108;0
20230814214331529_ZEBRAK-R5_snap.fits;44.9084;26537.1;34.556;0
20230814214431603_ZEBRAK-R5_snap.fits;69.2313;26490.2;72.4943;0
20230814214531678_ZEBRAK-R5_snap.fits;66.5861;26491.7;71.1098;0
20230814214631753_ZEBRAK-R5_snap.fits;68.9784;26518.1;66.5705;0
20230814214731827_ZEBRAK-R5_snap.fits;72.6392;26515.1;40.8422;0
20230814214831902_ZEBRAK-R5_snap.fits;85.7069;26521;63.3802;0
20230814214931977_ZEBRAK-R5_snap.fits;74.1849;26541.5;57.5427;0
20230814215032051_ZEBRAK-R5_snap.fits;87.3192;26475.6;48.7657;0
20230814215132126_ZEBRAK-R5_snap.fits;74.6243;26471.2;72.5955;0
20230814215232201_ZEBRAK-R5_snap.fits;59.1184;26532.7;64.2635;0
20230814215332275_ZEBRAK-R5_snap.fits;42.5707;26453.6;60.7107;0
20230814215432350_ZEBRAK-R5_snap.fits;73.323;26499;65.1935;0
20230814215532425_ZEBRAK-R5_snap.fits;73.4904;26485.8;54.6109;0
20230814215632499_ZEBRAK-R5_snap.fits;71.7035;26465.3;52.3258;0
20230814215732574_ZEBRAK-R5_snap.fits;37.4724;26490.2;35.9664;0
20230814215832649_ZEBRAK-R5_snap.fits;40.6865;26541.5;46.8544;0
20230814215932723_ZEBRAK-R5_snap.fits;38.6201;26449.2;26.8798;0
