# file name; noise; peak f.; mag.; duration
20230814080104115_ZEBRAK-R5_met.fits;24.4917;26490.2;54.7888;0.170667
20230814080110942_ZEBRAK-R5_met.fits;22.3318;26506.3;46.5516;5.632
20230814080030153_ZEBRAK-R5_snap.fits;32.9691;26503.4;31.29;0
20230814080130227_ZEBRAK-R5_snap.fits;26.3349;26504.9;23.7609;0
20230814080230302_ZEBRAK-R5_snap.fits;30.5248;26502;24.1394;0
20230814080348467_ZEBRAK-R5_met.fits;30.0331;26458;82.7006;0.170667
20230814080330377_ZEBRAK-R5_snap.fits;28.3255;26452.1;29.7177;0
20230814080430451_ZEBRAK-R5_snap.fits;29.2849;26462.4;29.2827;0
20230814080530526_ZEBRAK-R5_snap.fits;28.9687;26544.4;24.0869;0
20230814080630601_ZEBRAK-R5_snap.fits;24.4666;26504.9;27.2386;0
20230814080804979_ZEBRAK-R5_met.fits;28.1522;26496.1;63.2546;0.170667
20230814080730675_ZEBRAK-R5_snap.fits;27.8042;26513.7;22.3648;0
20230814080852937_ZEBRAK-R5_met.fits;34.8309;26474.1;249.023;0.341333
20230814080830750_ZEBRAK-R5_snap.fits;31.7639;26455.1;24.0857;0
20230814081016563_ZEBRAK-R5_met.fits;27.283;26493.2;59.242;1.36533
20230814080930825_ZEBRAK-R5_snap.fits;29.0308;26523.9;25.7903;0
20230814081123635_ZEBRAK-R5_met.fits;28.6688;26452.1;71.2995;0.682667
20230814081030899_ZEBRAK-R5_snap.fits;32.1106;26462.4;44.3901;0
20230814081131486_ZEBRAK-R5_met.fits;28.4502;26452.1;59.2897;2.21867
20230814081147017_ZEBRAK-R5_met.fits;28.4202;26509.3;57.6391;0.682667
20230814081150430_ZEBRAK-R5_met.fits;26.6478;26499;54.1614;0.170667
20230814081154355_ZEBRAK-R5_met.fits;24.5832;26516.6;56.312;0.170667
20230814081130974_ZEBRAK-R5_snap.fits;28.3539;26522.5;18.0383;0
20230814081231049_ZEBRAK-R5_snap.fits;29.5338;26468.3;449.025;0
20230814081328734_ZEBRAK-R5_met.fits;29.6685;26469.7;90.7267;4.096
20230814081331123_ZEBRAK-R5_snap.fits;29.8759;26475.6;36.5038;0
20230814081440755_ZEBRAK-R5_met.fits;30.3968;26471.2;90.811;0.512
20230814081444339_ZEBRAK-R5_met.fits;30.2255;26516.6;117.111;0.341333
20230814081431198_ZEBRAK-R5_snap.fits;32.0044;26532.7;25.1154;0
20230814081556190_ZEBRAK-R5_met.fits;34.3892;26485.8;93.4721;0.170667
20230814081626910_ZEBRAK-R5_met.fits;35.4739;26450.7;107.763;0.170667
20230814081531273_ZEBRAK-R5_snap.fits;30.0608;26537.1;25.1103;0
20230814081642782_ZEBRAK-R5_met.fits;33.4558;26453.6;68.3889;0.170667
20230814081631347_ZEBRAK-R5_snap.fits;30.4729;26543;29.2775;0
20230814081753779_ZEBRAK-R5_met.fits;25.8367;26532.7;61.1662;1.024
20230814081807945_ZEBRAK-R5_met.fits;30.6514;26529.8;103.534;0.170667
20230814081731422_ZEBRAK-R5_snap.fits;32.1723;26460.9;32.821;0
20230814081843273_ZEBRAK-R5_met.fits;33.0013;26462.4;66.1049;1.87733
20230814081847710_ZEBRAK-R5_met.fits;30.2035;26477.1;70.8004;4.94933
20230814081920819_ZEBRAK-R5_met.fits;36.7158;26453.6;150.326;0.170667
20230814081831497_ZEBRAK-R5_snap.fits;36.3514;26490.2;36.7924;0
20230814081931571_ZEBRAK-R5_snap.fits;33.9706;26496.1;32.7614;0
20230814082028574_ZEBRAK-R5_met.fits;32.0563;26541.5;65.8198;0.853333
20230814082031646_ZEBRAK-R5_snap.fits;29.722;26507.8;26.5941;0
20230814082131721_ZEBRAK-R5_snap.fits;36.9197;26474.1;24.9858;0
20230814082231795_ZEBRAK-R5_snap.fits;38.1014;26472.7;30.541;0
20230814082341427_ZEBRAK-R5_met.fits;30.0323;26472.7;73.0654;0.170667
20230814082425289_ZEBRAK-R5_met.fits;30.5557;26474.1;73.2519;2.73067
20230814082331870_ZEBRAK-R5_snap.fits;37.1886;26502;30.2643;0
20230814082431945_ZEBRAK-R5_snap.fits;31.6089;26513.7;32.0639;0
20230814082533043_ZEBRAK-R5_met.fits;31.8283;26482.9;84.168;4.26667
20230814082608371_ZEBRAK-R5_met.fits;36.3322;26521;86.1836;0.853333
20230814082611785_ZEBRAK-R5_met.fits;32.9856;26547.4;71.0501;0.170667
20230814082532019_ZEBRAK-R5_snap.fits;35.8905;26463.9;31.4544;0
20230814082632094_ZEBRAK-R5_snap.fits;31.4082;26450.7;38.5836;0
20230814082732169_ZEBRAK-R5_snap.fits;33.8914;26466.8;30.0431;0
20230814082832243_ZEBRAK-R5_snap.fits;33.3926;26493.2;27.8762;0
20230814082932318_ZEBRAK-R5_snap.fits;30.1948;26452.1;31.3295;0
20230814083032393_ZEBRAK-R5_snap.fits;33.3939;26504.9;38.5942;0
20230814083125982_ZEBRAK-R5_met.fits;32.3417;26493.2;129.634;4.608
20230814083149705_ZEBRAK-R5_met.fits;35.1636;26526.9;80.6117;0.170667
20230814083208478_ZEBRAK-R5_met.fits;36.7021;26500.5;79.5483;0.512
20230814083132467_ZEBRAK-R5_snap.fits;28.7542;26544.4;26.7084;0
20230814083232542_ZEBRAK-R5_snap.fits;37.2809;26513.7;26.6717;0
20230814083332617_ZEBRAK-R5_snap.fits;29.5055;26547.4;25.6936;0
20230814083432691_ZEBRAK-R5_snap.fits;30.0819;26529.8;29.8164;0
20230814083532766_ZEBRAK-R5_snap.fits;30.4712;26478.5;19.8995;0
20230814083632841_ZEBRAK-R5_snap.fits;31.5266;26494.6;32.9594;0
20230814083748275_ZEBRAK-R5_met.fits;23.3172;26469.7;58.8466;1.70667
20230814083732915_ZEBRAK-R5_snap.fits;27.5117;26518.1;23.067;0
20230814083847838_ZEBRAK-R5_met.fits;27.8231;26465.3;99.4328;1.36533
20230814083832990_ZEBRAK-R5_snap.fits;30.4382;26458;23.4176;0
20230814083933065_ZEBRAK-R5_snap.fits;26.0125;26459.5;25.0141;0
20230814084104883_ZEBRAK-R5_met.fits;24.7394;26472.7;104.726;0.170667
20230814084033139_ZEBRAK-R5_snap.fits;25.5928;26465.3;28.464;0
20230814084217587_ZEBRAK-R5_met.fits;25.792;26472.7;65.3951;7.85067
20230814084133214_ZEBRAK-R5_snap.fits;26.0723;26541.5;21.9331;0
20230814084233289_ZEBRAK-R5_snap.fits;25.7946;26538.6;22.9683;0
20230814084347870_ZEBRAK-R5_met.fits;21.0289;26493.2;46.1192;0.512
20230814084351283_ZEBRAK-R5_met.fits;24.5574;26494.6;55.8842;12.288
20230814084333363_ZEBRAK-R5_snap.fits;29.8266;26500.5;25.7991;0
20230814084526174_ZEBRAK-R5_met.fits;26.4159;26499;290.06;0.341333
20230814084433438_ZEBRAK-R5_snap.fits;27.1283;26469.7;19.9843;0
20230814084537609_ZEBRAK-R5_met.fits;25.5106;26450.7;56.1831;0.170667
20230814084541363_ZEBRAK-R5_met.fits;25.5791;26450.7;52.0529;0.512
20230814084533513_ZEBRAK-R5_snap.fits;23.0854;26494.6;21.0879;0
20230814084633587_ZEBRAK-R5_snap.fits;27.2987;26480;21.4559;0
20230814084738270_ZEBRAK-R5_met.fits;28.0369;26465.3;151.344;4.77867
20230814084733662_ZEBRAK-R5_snap.fits;23.839;26490.2;17.9494;0
20230814084833737_ZEBRAK-R5_snap.fits;25.8679;26507.8;20.2572;0
20230814084933811_ZEBRAK-R5_snap.fits;27.4779;26512.2;26.3031;0
20230814085033886_ZEBRAK-R5_snap.fits;21.9034;26456.5;23.7334;0
20230814085133961_ZEBRAK-R5_snap.fits;25.7996;26474.1;21.3169;0
20230814085234035_ZEBRAK-R5_snap.fits;27.4824;26521;21.5284;0
20230814085334110_ZEBRAK-R5_snap.fits;24.7171;26506.3;27.7643;0
20230814085458931_ZEBRAK-R5_met.fits;26.3254;26485.8;121.979;11.776
20230814085434185_ZEBRAK-R5_snap.fits;29.699;26507.8;29.5795;0
20230814085543475_ZEBRAK-R5_met.fits;24.6402;26450.7;58.4928;0.170667
20230814085534259_ZEBRAK-R5_snap.fits;30.7324;26478.5;30.3095;0
20230814085634334_ZEBRAK-R5_snap.fits;37.8409;26465.3;36.3856;0
20230814085819294_ZEBRAK-R5_met.fits;37.1187;26484.4;96.5444;1.024
20230814085734409_ZEBRAK-R5_snap.fits;32.9572;26506.3;28.0382;0
20230814085843529_ZEBRAK-R5_met.fits;38.9233;26455.1;85.3655;0.853333
20230814085849843_ZEBRAK-R5_met.fits;36.8382;26503.4;74.4004;0.341333
20230814085834483_ZEBRAK-R5_snap.fits;29.9072;26450.7;25.9099;0
20230814085934558_ZEBRAK-R5_snap.fits;27.8663;26472.7;24.844;0
