# file name; noise; peak f.; mag.; duration
20230814015922483_ZEBRAK-R5_met.fits;29.5822;26513.7;62.5069;0.170667
20230814020033822_ZEBRAK-R5_met.fits;23.1554;26485.8;50.1936;0.170667
20230814020003273_ZEBRAK-R5_snap.fits;29.0935;26516.6;29.1541;0
20230814020057886_ZEBRAK-R5_met.fits;44.7815;26506.3;89.8619;2.90133
20230814020118025_ZEBRAK-R5_met.fits;26.8777;26518.1;90.3442;5.12
20230814020151987_ZEBRAK-R5_met.fits;21.8645;26462.4;54.3858;0.170667
20230814020103347_ZEBRAK-R5_snap.fits;30.5068;26488.8;21.6812;0
20230814020203422_ZEBRAK-R5_snap.fits;31.6119;26474.1;23.605;0
20230814020310835_ZEBRAK-R5_met.fits;24.4396;26525.4;237.548;1.024
20230814020317833_ZEBRAK-R5_met.fits;29.9983;26481.4;305.484;0.341333
20230814020333022_ZEBRAK-R5_met.fits;28.9674;26480;75.106;5.97333
20230814020341726_ZEBRAK-R5_met.fits;25.6052;26493.2;51.6269;0.170667
20230814020303497_ZEBRAK-R5_snap.fits;26.9706;26522.5;20.6214;0
20230814020403571_ZEBRAK-R5_snap.fits;62.8083;26497.6;33.8918;0
20230814020546654_ZEBRAK-R5_met.fits;28.1824;26504.9;60.1682;0.170667
20230814020503646_ZEBRAK-R5_snap.fits;35.9727;26531.2;33.6691;0
20230814020600819_ZEBRAK-R5_met.fits;25.3347;26523.9;51.384;0.341333
20230814020603721_ZEBRAK-R5_snap.fits;37.7607;26507.8;37.9936;0
20230814020703795_ZEBRAK-R5_snap.fits;27.4598;26541.5;38.4675;0
20230814020838857_ZEBRAK-R5_met.fits;27.8503;26458;97.99;6.99733
20230814020803870_ZEBRAK-R5_snap.fits;57.9476;26506.3;52.0389;0
20230814020906163_ZEBRAK-R5_met.fits;27.3667;26496.1;78.6359;0.853333
20230814020903945_ZEBRAK-R5_snap.fits;35.6117;26544.4;36.9053;0
20230814021004019_ZEBRAK-R5_snap.fits;26.521;26518.1;19.021;0
20230814021104094_ZEBRAK-R5_snap.fits;46.1688;26455.1;55.0219;0
20230814021217310_ZEBRAK-R5_met.fits;25.1958;26478.5;378.206;2.048
20230814021204169_ZEBRAK-R5_snap.fits;24.029;26490.2;26.2439;0
20230814021304243_ZEBRAK-R5_snap.fits;34.5638;26522.5;26.1569;0
20230814021404318_ZEBRAK-R5_snap.fits;30.6545;26521;19.7581;0
20230814021535625_ZEBRAK-R5_met.fits;38.956;26469.7;191.401;0.512
20230814021504393_ZEBRAK-R5_snap.fits;30.4403;26477.1;27.3867;0
20230814021604467_ZEBRAK-R5_snap.fits;51.5766;26523.9;50.8193;0
20230814021704542_ZEBRAK-R5_snap.fits;19.6166;26531.2;25.3396;0
20230814021804617_ZEBRAK-R5_snap.fits;28.9223;26519.5;32.3953;0
20230814021950942_ZEBRAK-R5_met.fits;31.7236;26493.2;63.4867;0.170667
20230814021956062_ZEBRAK-R5_met.fits;30.5918;26494.6;103.015;0.341333
20230814021904691_ZEBRAK-R5_snap.fits;30.3271;26538.6;28.6631;0
20230814022058526_ZEBRAK-R5_met.fits;22.3295;26499;75.4403;0.341333
20230814022004766_ZEBRAK-R5_snap.fits;27.9779;26478.5;20.6182;0
20230814022104841_ZEBRAK-R5_snap.fits;27.6231;26543;27.6852;0
20230814022210035_ZEBRAK-R5_met.fits;29.3042;26516.6;73.1708;1.024
20230814022204915_ZEBRAK-R5_snap.fits;27.9959;26537.1;26.7066;0
20230814022348339_ZEBRAK-R5_met.fits;27.1132;26487.3;179.491;0.341333
20230814022304990_ZEBRAK-R5_snap.fits;32.947;26538.6;26.4719;0
20230814022425886_ZEBRAK-R5_met.fits;24.075;26484.4;49.5782;0.341333
20230814022429641_ZEBRAK-R5_met.fits;25.5267;26487.3;53.669;0.170667
20230814022442611_ZEBRAK-R5_met.fits;22.0113;26458;50.1543;0.170667
20230814022454899_ZEBRAK-R5_met.fits;23.0299;26449.2;86.9792;0.170667
20230814022405065_ZEBRAK-R5_snap.fits;24.1827;26538.6;28.3843;0
20230814022505651_ZEBRAK-R5_met.fits;25.8753;26472.7;54.8227;1.024
20230814022553097_ZEBRAK-R5_met.fits;26.779;26503.4;87.8826;0.341333
20230814022505139_ZEBRAK-R5_snap.fits;28.4766;26487.3;21.5786;0
20230814022603678_ZEBRAK-R5_met.fits;25.041;26487.3;119.98;0.512
20230814022605214_ZEBRAK-R5_snap.fits;25.0109;26503.4;17.1556;0
20230814022727987_ZEBRAK-R5_met.fits;20.4706;26503.4;41.2199;0.170667
20230814022705289_ZEBRAK-R5_snap.fits;24.4277;26529.8;20.4703;0
20230814022805363_ZEBRAK-R5_snap.fits;25.8513;26453.6;34.1421;0
20230814022905438_ZEBRAK-R5_snap.fits;24.4969;26538.6;28.7665;0
20230814023037427_ZEBRAK-R5_met.fits;24.3362;26491.7;83.7116;0.341333
20230814023101321_ZEBRAK-R5_met.fits;23.9727;26478.5;55.8825;0.170667
20230814023005513_ZEBRAK-R5_snap.fits;29.0478;26482.9;38.7636;0
20230814023105417_ZEBRAK-R5_met.fits;28.5673;26523.9;473.16;1.19467
20230814023105587_ZEBRAK-R5_snap.fits;25.7439;26532.7;28.9327;0
20230814023156787_ZEBRAK-R5_met.fits;27.0124;26494.6;84.5653;6.144
20230814023232969_ZEBRAK-R5_met.fits;24.1651;26462.4;84.7911;0.170667
20230814023205662_ZEBRAK-R5_snap.fits;27.1874;26477.1;18.3353;0
20230814023348745_ZEBRAK-R5_met.fits;23.9663;26491.7;49.9829;0.170667
20230814023305737_ZEBRAK-R5_snap.fits;32.5537;26472.7;32.7509;0
20230814023443017_ZEBRAK-R5_met.fits;36.0042;26543;401.978;2.90133
20230814023405811_ZEBRAK-R5_snap.fits;31.6473;26515.1;29.0019;0
20230814023531998_ZEBRAK-R5_met.fits;37.1999;26472.7;92.0821;0.170667
20230814023505886_ZEBRAK-R5_snap.fits;30.2885;26521;26.1958;0
20230814023639923_ZEBRAK-R5_met.fits;27.3369;26515.1;103.384;1.36533
20230814023605961_ZEBRAK-R5_snap.fits;35.115;26513.7;28.6412;0
20230814023706035_ZEBRAK-R5_snap.fits;27.7003;26532.7;30.6077;0
20230814023806110_ZEBRAK-R5_snap.fits;35.5269;26490.2;29.3342;0
20230814023959262_ZEBRAK-R5_met.fits;51.3289;26484.4;161.205;0.170667
20230814023906185_ZEBRAK-R5_snap.fits;25.9483;26453.6;24.4295;0
20230814024006430_ZEBRAK-R5_met.fits;29.6381;26465.3;60.2206;0.170667
20230814024050974_ZEBRAK-R5_met.fits;41.2152;26487.3;202.929;0.682667
20230814024006259_ZEBRAK-R5_snap.fits;64.5659;26545.9;62.8681;0
20230814024128179_ZEBRAK-R5_met.fits;25.7623;26506.3;65.971;0.682667
20230814024106334_ZEBRAK-R5_snap.fits;25.1135;26491.7;20.0197;0
20230814024206409_ZEBRAK-R5_snap.fits;27.0676;26499;23.584;0
20230814024320649_ZEBRAK-R5_met.fits;22.7195;26478.5;84.791;0.170667
20230814024306483_ZEBRAK-R5_snap.fits;27.1051;26507.8;26.5097;0
20230814024450931_ZEBRAK-R5_met.fits;24.3839;26535.6;75.8561;5.97333
20230814024406558_ZEBRAK-R5_snap.fits;24.0419;26477.1;24.0553;0
20230814024551177_ZEBRAK-R5_met.fits;23.2882;26532.7;50.936;0.170667
20230814024506633_ZEBRAK-R5_snap.fits;30.3944;26474.1;26.8947;0
20230814024654153_ZEBRAK-R5_met.fits;26.1606;26499;82.2977;0.170667
20230814024606707_ZEBRAK-R5_snap.fits;24.8256;26547.4;24.543;0
20230814024747059_ZEBRAK-R5_met.fits;25.8842;26491.7;110.31;1.19467
20230814024706782_ZEBRAK-R5_snap.fits;27.0073;26547.4;24.2314;0
20230814024836382_ZEBRAK-R5_met.fits;25.0386;26494.6;107.183;0.341333
20230814024806857_ZEBRAK-R5_snap.fits;27.96;26484.4;23.1739;0
20230814024906931_ZEBRAK-R5_snap.fits;29.4169;26472.7;21.9952;0
20230814025010419_ZEBRAK-R5_met.fits;23.0992;26497.6;53.9331;0.341333
20230814025026291_ZEBRAK-R5_met.fits;25.3232;26449.2;56.5325;0.170667
20230814025028681_ZEBRAK-R5_met.fits;29.1125;26531.2;78.1393;1.70667
20230814025007006_ZEBRAK-R5_snap.fits;24.2199;26513.7;30.5347;0
20230814025107081_ZEBRAK-R5_snap.fits;25.4626;26500.5;23.4806;0
20230814025233779_ZEBRAK-R5_met.fits;29.1325;26532.7;93.5066;0.170667
20230814025207155_ZEBRAK-R5_snap.fits;26.4277;26516.6;24.3754;0
20230814025402014_ZEBRAK-R5_met.fits;22.0034;26523.9;256.623;0.512
20230814025307230_ZEBRAK-R5_snap.fits;25.3341;26507.8;20.8611;0
20230814025425225_ZEBRAK-R5_met.fits;23.3995;26522.5;269.845;0.512
20230814025407305_ZEBRAK-R5_snap.fits;25.1167;26510.7;22.8585;0
20230814025507379_ZEBRAK-R5_snap.fits;23.2009;26450.7;22.0555;0
20230814025607454_ZEBRAK-R5_snap.fits;26.5449;26532.7;24.1621;0
20230814025722035_ZEBRAK-R5_met.fits;22.3147;26510.7;54.4765;0.682667
20230814025707529_ZEBRAK-R5_snap.fits;23.2144;26544.4;22.8042;0
20230814025807603_ZEBRAK-R5_snap.fits;25.295;26519.5;17.4779;0
20230814025914675_ZEBRAK-R5_met.fits;24.1967;26496.1;50.4683;0.170667
20230814025907678_ZEBRAK-R5_snap.fits;28.3741;26499;147.503;0
