# file name; noise; peak f.; mag.; duration
20230814095919582_ZEBRAK-R5_met.fits;23.1849;26453.6;61.3515;1.536
20230814100032286_ZEBRAK-R5_met.fits;24.9755;26455.1;112.103;0.170667
20230814100039113_ZEBRAK-R5_snap.fits;26.0067;26460.9;18.1261;0
20230814100139187_ZEBRAK-R5_snap.fits;27.4433;26510.7;25.2714;0
20230814100319027_ZEBRAK-R5_met.fits;22.1645;26490.2;46.6563;0.170667
20230814100239262_ZEBRAK-R5_snap.fits;23.3034;26487.3;20.6391;0
20230814100339337_ZEBRAK-R5_snap.fits;25.6092;26540;15.107;0
20230814100439411_ZEBRAK-R5_snap.fits;23.946;26462.4;27.5659;0
20230814100624371_ZEBRAK-R5_met.fits;26.2958;26519.5;74.2487;0.170667
20230814100539486_ZEBRAK-R5_snap.fits;21.887;26450.7;17.8911;0
20230814100652702_ZEBRAK-R5_met.fits;24.2813;26500.5;50.2342;0.170667
20230814100731102_ZEBRAK-R5_met.fits;22.4034;26513.7;65.2414;0.341333
20230814100639561_ZEBRAK-R5_snap.fits;24.7206;26497.6;16.7516;0
20230814100739635_ZEBRAK-R5_snap.fits;26.8798;26510.7;21.102;0
20230814100839710_ZEBRAK-R5_snap.fits;25.987;26510.7;23.5972;0
20230814100939785_ZEBRAK-R5_snap.fits;24.4542;26516.6;16.5739;0
20230814101039859_ZEBRAK-R5_snap.fits;25.542;26519.5;23.829;0
20230814101205705_ZEBRAK-R5_met.fits;26.5853;26491.7;75.1471;0.170667
20230814101217139_ZEBRAK-R5_met.fits;23.9429;26469.7;71.9979;1.024
20230814101236425_ZEBRAK-R5_met.fits;22.6282;26477.1;76.0764;0.170667
20230814101139934_ZEBRAK-R5_snap.fits;24.6166;26543;21.6601;0
20230814101240009_ZEBRAK-R5_snap.fits;24.6862;26459.5;20.1508;0
20230814101358345_ZEBRAK-R5_met.fits;26.3734;26477.1;55.1467;0.170667
20230814101340083_ZEBRAK-R5_snap.fits;24.9159;26526.9;22.9397;0
20230814101440158_ZEBRAK-R5_snap.fits;24.763;26463.9;28.1233;0
20230814101540233_ZEBRAK-R5_snap.fits;28.7448;26452.1;25.767;0
20230814101640307_ZEBRAK-R5_snap.fits;26.6405;26538.6;25.4714;0
20230814101740382_ZEBRAK-R5_snap.fits;25.251;26493.2;22.5892;0
20230814101840457_ZEBRAK-R5_snap.fits;28.0335;26450.7;23.2573;0
20230814101940531_ZEBRAK-R5_snap.fits;25.1436;26468.3;25.6505;0
20230814102040606_ZEBRAK-R5_snap.fits;32.346;26453.6;21.6381;0
20230814102140681_ZEBRAK-R5_snap.fits;29.3013;26482.9;21.8197;0
20230814102319667_ZEBRAK-R5_met.fits;32.0171;26487.3;84.9714;0.682667
20230814102240755_ZEBRAK-R5_snap.fits;30.4974;26466.8;16.1937;0
20230814102338270_ZEBRAK-R5_met.fits;24.0052;26526.9;69.1583;0.170667
20230814102340830_ZEBRAK-R5_snap.fits;27.3488;26485.8;28.0182;0
20230814102517427_ZEBRAK-R5_met.fits;30.2766;26478.5;102.879;1.36533
20230814102440905_ZEBRAK-R5_snap.fits;23.7446;26519.5;24.4296;0
20230814102540979_ZEBRAK-R5_snap.fits;27.4286;26502;30.9577;0
20230814102724574_ZEBRAK-R5_met.fits;27.4087;26540;74.6823;1.36533
20230814102641054_ZEBRAK-R5_snap.fits;27.8911;26458;24.8796;0
20230814102741129_ZEBRAK-R5_snap.fits;26.7407;26510.7;21.5627;0
20230814102841203_ZEBRAK-R5_snap.fits;29.1865;26522.5;23.0628;0
20230814102941278_ZEBRAK-R5_snap.fits;24.154;26474.1;24.9664;0
20230814103041353_ZEBRAK-R5_snap.fits;25.1296;26531.2;22.4799;0
20230814103141427_ZEBRAK-R5_snap.fits;26.5341;26456.5;26.3862;0
20230814103241502_ZEBRAK-R5_snap.fits;24.7661;26472.7;18.9845;0
20230814103341577_ZEBRAK-R5_snap.fits;25.5428;26488.8;21.2315;0
20230814103441651_ZEBRAK-R5_snap.fits;25.6677;26540;21.9875;0
20230814103541726_ZEBRAK-R5_snap.fits;23.2334;26543;19.4456;0
20230814103723443_ZEBRAK-R5_met.fits;28.2913;26480;71.0007;0.170667
20230814103641801_ZEBRAK-R5_snap.fits;23.2068;26482.9;18.2959;0
20230814103752969_ZEBRAK-R5_met.fits;25.0104;26458;51.8667;0.170667
20230814103741875_ZEBRAK-R5_snap.fits;25.0542;26482.9;87.2943;0
20230814103839390_ZEBRAK-R5_met.fits;23.8717;26493.2;57.7002;8.36267
20230814103841950_ZEBRAK-R5_snap.fits;28.4878;26478.5;18.1414;0
20230814104004553_ZEBRAK-R5_met.fits;26.3982;26478.5;117.198;2.73067
20230814104018718_ZEBRAK-R5_met.fits;21.4338;26502;62.0792;0.512
20230814103942025_ZEBRAK-R5_snap.fits;24.6991;26463.9;30.0235;0
20230814104042099_ZEBRAK-R5_snap.fits;27.0005;26494.6;21.6254;0
20230814104142174_ZEBRAK-R5_snap.fits;28.1034;26510.7;20.6842;0
20230814104242249_ZEBRAK-R5_snap.fits;29.7401;26531.2;26.2011;0
20230814104342323_ZEBRAK-R5_snap.fits;25.1693;26525.4;117.461;0
20230814104439326_ZEBRAK-R5_met.fits;27.7095;26523.9;80.3862;1.87733
20230814104442398_ZEBRAK-R5_snap.fits;33.5335;26460.9;28.693;0
20230814104542473_ZEBRAK-R5_snap.fits;27.5659;26475.6;23.7951;0
20230814104642547_ZEBRAK-R5_snap.fits;25.1931;26541.5;27.2516;0
20230814104737673_ZEBRAK-R5_met.fits;28.6849;26490.2;83.7206;2.38933
20230814104742622_ZEBRAK-R5_snap.fits;27.447;26480;29.2936;0
20230814104843209_ZEBRAK-R5_met.fits;27;26455.1;58.907;2.73067
20230814104842697_ZEBRAK-R5_snap.fits;27.0313;26450.7;21.3231;0
20230814104942771_ZEBRAK-R5_snap.fits;26.264;26509.3;24.4522;0
20230814105049502_ZEBRAK-R5_met.fits;24.4341;26488.8;109.876;1.024
20230814105110665_ZEBRAK-R5_met.fits;26.3046;26503.4;98.4786;0.170667
20230814105042846_ZEBRAK-R5_snap.fits;27.2218;26449.2;26.2099;0
20230814105210057_ZEBRAK-R5_met.fits;19.1545;26504.9;44.1464;0.341333
20230814105142921_ZEBRAK-R5_snap.fits;26.5951;26543;18.5738;0
20230814105242995_ZEBRAK-R5_snap.fits;24.6765;26516.6;26.3202;0
20230814105341875_ZEBRAK-R5_met.fits;21.6943;26482.9;135.78;1.36533
20230814105343070_ZEBRAK-R5_snap.fits;23.3022;26475.6;37.9228;0
20230814105426931_ZEBRAK-R5_met.fits;29.5901;26471.2;174.146;13.9947
20230814105443145_ZEBRAK-R5_snap.fits;23.9057;26510.7;20.8044;0
20230814105558067_ZEBRAK-R5_met.fits;28.2811;26487.3;58.5705;0.170667
20230814105543219_ZEBRAK-R5_snap.fits;25.5991;26510.7;21.9567;0
20230814105643294_ZEBRAK-R5_snap.fits;27.5924;26538.6;22.0516;0
20230814105743369_ZEBRAK-R5_snap.fits;28.8994;26469.7;24.997;0
20230814105843443_ZEBRAK-R5_snap.fits;25.6361;26497.6;28.9702;0
20230814105943518_ZEBRAK-R5_snap.fits;37.2658;26509.3;31.1303;0
