# file name; noise; peak f.; mag.; duration
20191001133851941_SVAKOV-R12_met.fits;1.30436;26491.7;2.79759;0.170667
20191001133943653_SVAKOV-R12_met.fits;1.56664;26500.5;4.83759;0.170667
20191001134046800_SVAKOV-R12_met.fits;1.34805;26503.4;4.40773;1.36533
20191001134058064_SVAKOV-R12_met.fits;1.23682;26506.3;5.02819;0.170667
20191001134123664_SVAKOV-R12_met.fits;1.22151;26519.5;6.51328;0.341333
20191001134141413_SVAKOV-R12_met.fits;1.5372;26494.6;8.96313;0.341333
20191001134151994_SVAKOV-R12_met.fits;1.79782;26506.3;6.41612;0.170667
20191001134202576_SVAKOV-R12_met.fits;1.53746;26509.3;5.14888;0.170667
20191001134234661_SVAKOV-R12_met.fits;1.68458;26482.9;7.69428;0.170667
20191001134335589_SVAKOV-R12_met.fits;1.43195;26512.2;6.72021;0.170667
20191001134351290_SVAKOV-R12_met.fits;1.62062;26547.4;4.78952;0.170667
20191001134408528_SVAKOV-R12_met.fits;1.89694;26494.6;4.5632;0.170667
20191001134432250_SVAKOV-R12_met.fits;1.84866;26475.6;5.3202;0.341333
20191001134447952_SVAKOV-R12_met.fits;1.70934;26494.6;4.73388;0.341333
20191001134455461_SVAKOV-R12_met.fits;1.66188;26512.2;6.06265;0.170667
20191001134534373_SVAKOV-R12_met.fits;1.39381;26519.5;3.74965;0.341333
20191001134624378_SVAKOV-R12_met.fits;1.81493;26500.5;12.3715;0.341333
20191001134629328_SVAKOV-R12_met.fits;1.56481;26504.9;4.93823;0.341333
20191001134632058_SVAKOV-R12_met.fits;1.7955;26510.7;3.96935;0.170667
20191001134641786_SVAKOV-R12_met.fits;1.68965;26510.7;3.65991;0.170667
20191001134652538_SVAKOV-R12_met.fits;1.72108;26490.2;17.9921;0.341333
20191001134706021_SVAKOV-R12_met.fits;1.39692;26516.6;3.04093;0.170667
20191001134831013_SVAKOV-R12_met.fits;1.25906;26513.7;2.66914;0.170667
20191001134849616_SVAKOV-R12_met.fits;1.46317;26499;50.0519;0.341333
20191001134940133_SVAKOV-R12_met.fits;1.46375;26513.7;9.52303;0.341333
20191001135017850_SVAKOV-R12_met.fits;1.35832;26503.4;13.9878;0.512
20191001135047717_SVAKOV-R12_met.fits;1.3365;26494.6;2.77924;0.512
20191001135100005_SVAKOV-R12_met.fits;1.92161;26497.6;8.92826;0.341333
20191001135105808_SVAKOV-R12_met.fits;1.22648;26491.7;5.91679;2.048
20191001135131578_SVAKOV-R12_met.fits;1.33662;26516.6;3.25724;0.170667
20191001135209296_SVAKOV-R12_met.fits;1.66182;26509.3;3.70569;0.170667
20191001135223461_SVAKOV-R12_met.fits;1.70287;26502;4.44625;0.341333
20191001135234042_SVAKOV-R12_met.fits;1.79708;26510.7;4.54913;0.170667
20191001135241040_SVAKOV-R12_met.fits;1.28522;26522.5;3.46765;1.536
20191001135307834_SVAKOV-R12_met.fits;1.55081;26510.7;4.41043;0.170667
20191001135319440_SVAKOV-R12_met.fits;1.34734;26491.7;3.6799;0.170667
20191001135334800_SVAKOV-R12_met.fits;1.35189;26512.2;3.25506;0.170667
20191001135518565_SVAKOV-R12_met.fits;1.7211;26523.9;8.26074;0.341333
20191001135533413_SVAKOV-R12_met.fits;1.49825;26497.6;8.70289;0.341333
20191001135537338_SVAKOV-R12_met.fits;1.70351;26515.1;7.47522;0.341333
20191001135543141_SVAKOV-R12_met.fits;1.52602;26515.1;8.79585;0.341333
20191001135626661_SVAKOV-R12_met.fits;1.4025;26500.5;4.20161;0.341333
20191001135656357_SVAKOV-R12_met.fits;1.26131;26516.6;4.88891;0.512
20191001135909136_SVAKOV-R12_met.fits;1.77865;26518.1;6.61341;0.170667
20191001135921424_SVAKOV-R12_met.fits;1.40592;26512.2;4.76531;0.170667
20191001135948389_SVAKOV-R12_met.fits;1.5503;26506.3;4.7046;0.170667
20191001140012624_SVAKOV-R12_met.fits;1.43886;26534.2;3.79212;0.170667
20191001140054778_SVAKOV-R12_met.fits;1.29177;26509.3;7.13121;0.682667
20191001140058533_SVAKOV-R12_met.fits;1.35405;26497.6;4.68892;1.19467
20191001140103312_SVAKOV-R12_met.fits;1.28288;26502;2.96507;0.170667
20191001140113381_SVAKOV-R12_met.fits;1.46102;26502;3.02413;0.170667
20191001140125328_SVAKOV-R12_met.fits;1.27796;26522.5;2.71054;0.341333
20191001140131301_SVAKOV-R12_met.fits;1.52655;26482.9;9.68623;2.21867
20191001140041978_SVAKOV-R12_snap.fits;1.58868;26504.9;1.72872;0
20191001140155536_SVAKOV-R12_met.fits;1.31252;26519.5;3.73272;0.512
20191001140205093_SVAKOV-R12_met.fits;1.75694;26500.5;6.40944;0.341333
20191001140213456_SVAKOV-R12_met.fits;1.6564;26512.2;4.51892;0.170667
20191001140237690_SVAKOV-R12_met.fits;1.55402;26491.7;7.64584;0.170667
20191001140142053_SVAKOV-R12_snap.fits;1.54211;26485.8;1.45933;0
20191001140311994_SVAKOV-R12_met.fits;1.16073;26506.3;4.9253;0.170667
20191001140320186_SVAKOV-R12_met.fits;1.45123;26516.6;2.99178;0.341333
20191001140242128_SVAKOV-R12_snap.fits;1.68974;26547.4;1.17257;0
20191001140433061_SVAKOV-R12_met.fits;1.60523;26497.6;4.28012;0.341333
20191001140342202_SVAKOV-R12_snap.fits;1.5185;26484.4;1.32899;0
20191001140440058_SVAKOV-R12_met.fits;1.41555;26497.6;3.36058;1.70667
20191001140510949_SVAKOV-R12_met.fits;1.85309;26513.7;5.66774;0.170667
20191001140442277_SVAKOV-R12_snap.fits;1.50717;26506.3;1.25742;0
20191001140608464_SVAKOV-R12_met.fits;1.31421;26503.4;14.0739;0.682667
20191001140611706_SVAKOV-R12_met.fits;1.20902;26509.3;2.72355;1.536
20191001140542352_SVAKOV-R12_snap.fits;1.72911;26452.1;1.63416;0
20191001140701200_SVAKOV-R12_met.fits;1.85342;26493.2;5.39257;0.170667
20191001140716901_SVAKOV-R12_met.fits;1.7003;26509.3;178.066;0.682667
20191001140642426_SVAKOV-R12_snap.fits;1.38003;26518.1;1.44084;0
20191001140757690_SVAKOV-R12_met.fits;1.63993;26513.7;4.72462;0.170667
20191001140837626_SVAKOV-R12_met.fits;1.79246;26493.2;24.4465;0.341333
20191001140742501_SVAKOV-R12_snap.fits;1.90717;26452.1;1.65645;0
20191001140851792_SVAKOV-R12_met.fits;1.47361;26488.8;9.60458;0.341333
20191001140858106_SVAKOV-R12_met.fits;1.67373;26487.3;5.20245;0.170667
20191001140842576_SVAKOV-R12_snap.fits;1.75118;26500.5;1.09679;0
20191001140952037_SVAKOV-R12_met.fits;1.56634;26494.6;4.0585;0.512
20191001140955109_SVAKOV-R12_met.fits;1.75547;26515.1;13.3761;0.512
20191001141004154_SVAKOV-R12_met.fits;1.40492;26516.6;3.98842;0.512
20191001141006714_SVAKOV-R12_met.fits;1.58487;26500.5;3.76129;0.170667
20191001141017637_SVAKOV-R12_met.fits;1.53494;26504.9;5.93573;0.170667
20191001140942650_SVAKOV-R12_snap.fits;1.29762;26460.9;1.68805;0
20191001141059621_SVAKOV-R12_met.fits;1.41538;26510.7;16.9038;0.512
20191001141116688_SVAKOV-R12_met.fits;1.71724;26491.7;5.59368;0.170667
20191001141042725_SVAKOV-R12_snap.fits;1.40409;26528.3;1.05753;0
20191001141212496_SVAKOV-R12_met.fits;1.3859;26493.2;2.78899;0.170667
20191001141142800_SVAKOV-R12_snap.fits;1.40006;26494.6;1.21962;0
20191001141240144_SVAKOV-R12_met.fits;1.66622;26488.8;3.39376;0.170667
20191001141304890_SVAKOV-R12_met.fits;1.53163;26512.2;3.35121;0.341333
20191001141320421_SVAKOV-R12_met.fits;1.63634;26496.1;9.18884;0.341333
20191001141242874_SVAKOV-R12_snap.fits;1.3983;26537.1;1.17601;0
20191001141427664_SVAKOV-R12_met.fits;1.70883;26510.7;9.96613;0.341333
20191001141342949_SVAKOV-R12_snap.fits;1.70801;26510.7;1.49943;0
20191001141443024_SVAKOV-R12_snap.fits;1.85199;26488.8;1.60135;0
20191001141634981_SVAKOV-R12_met.fits;1.3173;26497.6;6.00123;0.170667
20191001141543098_SVAKOV-R12_snap.fits;1.39649;26496.1;1.40323;0
20191001141716624_SVAKOV-R12_met.fits;1.5094;26496.1;5.51024;0.341333
20191001141738640_SVAKOV-R12_met.fits;1.71189;26513.7;11.5592;0.341333
20191001141643173_SVAKOV-R12_snap.fits;1.53136;26484.4;1.96483;0
20191001141808506_SVAKOV-R12_met.fits;1.56995;26529.8;4.97333;0.170667
20191001141743248_SVAKOV-R12_snap.fits;1.31379;26504.9;1.7761;0
20191001141903290_SVAKOV-R12_met.fits;1.47572;26500.5;4.90292;0.341333
20191001141843322_SVAKOV-R12_snap.fits;1.95638;26488.8;1.77515;0
20191001141942714_SVAKOV-R12_met.fits;1.434;26499;6.69141;0.341333
20191001141943397_SVAKOV-R12_snap.fits;1.50819;26472.7;1.12411;0
20191001142043472_SVAKOV-R12_snap.fits;1.30847;26491.7;1.1747;0
20191001142155664_SVAKOV-R12_met.fits;1.29294;26504.9;10.1909;0.341333
20191001142210170_SVAKOV-R12_met.fits;1.65159;26503.4;3.47393;0.170667
20191001142215120_SVAKOV-R12_met.fits;1.58196;26497.6;3.48736;0.170667
20191001142219557_SVAKOV-R12_met.fits;1.55739;26481.4;11.3569;0.341333
20191001142143546_SVAKOV-R12_snap.fits;1.37557;26516.6;1.28333;0
20191001142255568_SVAKOV-R12_met.fits;1.73143;26540;5.00946;0.170667
20191001142310074_SVAKOV-R12_met.fits;1.32864;26500.5;2.90158;0.512
20191001142329872_SVAKOV-R12_met.fits;1.88941;26497.6;4.2291;0.170667
20191001142243621_SVAKOV-R12_snap.fits;1.45695;26531.2;1.86129;0
20191001142415098_SVAKOV-R12_met.fits;1.69061;26496.1;6.23624;0.170667
20191001142421413_SVAKOV-R12_met.fits;1.42554;26513.7;3.22567;0.170667
20191001142343696_SVAKOV-R12_snap.fits;1.68974;26484.4;1.71872;0
20191001142533434_SVAKOV-R12_met.fits;1.24658;26496.1;2.77779;0.170667
20191001142443770_SVAKOV-R12_snap.fits;1.49115;26540;1.80487;0
20191001142555792_SVAKOV-R12_met.fits;1.49521;26512.2;5.95748;0.170667
20191001142630778_SVAKOV-R12_met.fits;1.63266;26506.3;22.9439;0.341333
20191001142543845_SVAKOV-R12_snap.fits;1.53951;26518.1;1.55119;0
20191001142720101_SVAKOV-R12_met.fits;1.56683;26488.8;18.52;0.341333
20191001142739045_SVAKOV-R12_met.fits;1.68681;26513.7;6.49742;0.341333
20191001142643920_SVAKOV-R12_snap.fits;1.35328;26487.3;1.25489;0
20191001142745530_SVAKOV-R12_met.fits;1.51671;26515.1;3.14173;0.341333
20191001142754064_SVAKOV-R12_met.fits;1.60295;26488.8;7.40719;0.170667
20191001142829221_SVAKOV-R12_met.fits;1.50709;26496.1;3.82791;0.341333
20191001142743994_SVAKOV-R12_snap.fits;1.84664;26522.5;1.11946;0
20191001142844069_SVAKOV-R12_snap.fits;1.55398;26463.9;1.16998;0
20191001143018277_SVAKOV-R12_met.fits;1.4314;26513.7;3.8204;0.170667
20191001142944144_SVAKOV-R12_snap.fits;1.44046;26507.8;1.24034;0
20191001143106064_SVAKOV-R12_met.fits;1.44588;26499;3.70732;0.170667
20191001143044218_SVAKOV-R12_snap.fits;1.46681;26494.6;1.77652;0
20191001143144293_SVAKOV-R12_snap.fits;1.69093;26531.2;1.74713;0
20191001143329082_SVAKOV-R12_met.fits;1.79267;26497.6;4.77187;0.341333
20191001143244368_SVAKOV-R12_snap.fits;1.72483;26512.2;1.78364;0
20191001143341370_SVAKOV-R12_met.fits;1.46831;26516.6;2.94409;0.170667
20191001143345978_SVAKOV-R12_met.fits;1.87002;26491.7;6.1022;0.170667
20191001143351781_SVAKOV-R12_met.fits;1.5795;26481.4;5.00855;0.170667
20191001143402704_SVAKOV-R12_met.fits;1.64987;26503.4;5.87419;0.170667
20191001143344442_SVAKOV-R12_snap.fits;1.60669;26496.1;1.74956;0
20191001143506362_SVAKOV-R12_met.fits;1.42113;26503.4;4.02291;0.170667
20191001143444517_SVAKOV-R12_snap.fits;1.28677;26474.1;1.24314;0
20191001143609680_SVAKOV-R12_met.fits;1.50748;26499;4.74683;0.170667
20191001143544592_SVAKOV-R12_snap.fits;1.67703;26481.4;1.35657;0
20191001143644666_SVAKOV-R12_snap.fits;1.55301;26503.4;1.09483;0
20191001143744741_SVAKOV-R12_snap.fits;1.67381;26449.2;1.61111;0
20191001143844816_SVAKOV-R12_snap.fits;1.64009;26466.8;2.00925;0
20191001143944890_SVAKOV-R12_snap.fits;1.54979;26490.2;1.63988;0
20191001144044965_SVAKOV-R12_snap.fits;1.51527;26482.9;1.6811;0
20191001144145040_SVAKOV-R12_snap.fits;1.74185;26468.3;1.21603;0
20191001144245114_SVAKOV-R12_snap.fits;1.3349;26472.7;1.47364;0
20191001144345189_SVAKOV-R12_snap.fits;1.45097;26538.6;1.33557;0
20191001144445264_SVAKOV-R12_snap.fits;1.54726;26497.6;1.30409;0
20191001144545338_SVAKOV-R12_snap.fits;1.92284;26471.2;1.44032;0
20191001144645413_SVAKOV-R12_snap.fits;1.75523;26472.7;1.62664;0
20191001144745488_SVAKOV-R12_snap.fits;1.87144;26468.3;1.47868;0
20191001144845562_SVAKOV-R12_snap.fits;1.51688;26510.7;1.7663;0
20191001144945637_SVAKOV-R12_snap.fits;1.98381;26480;1.42049;0
20191001145045712_SVAKOV-R12_snap.fits;1.38431;26463.9;1.10744;0
20191001145145786_SVAKOV-R12_snap.fits;1.40919;26460.9;1.36522;0
20191001145245861_SVAKOV-R12_snap.fits;1.59711;26519.5;1.45557;0
20191001145345936_SVAKOV-R12_snap.fits;1.57435;26544.4;1.76869;0
20191001145446010_SVAKOV-R12_snap.fits;1.45552;26482.9;1.28804;0
20191001145546085_SVAKOV-R12_snap.fits;1.41508;26462.4;1.42981;0
20191001145646160_SVAKOV-R12_snap.fits;1.48289;26471.2;1.52746;0
20191001145746234_SVAKOV-R12_snap.fits;1.66133;26482.9;1.12434;0
20191001145846309_SVAKOV-R12_snap.fits;1.52779;26522.5;1.34672;0
20191001145946384_SVAKOV-R12_snap.fits;1.52661;26518.1;1.46163;0
