# file name; noise; peak f.; mag.; duration
20191001184047184_SVAKOV-R12_met.fits;1.126;26507.8;2.48026;0.341333
20191001184117733_SVAKOV-R12_met.fits;0.947968;26456.5;1.92682;0.170667
20191001184127290_SVAKOV-R12_met.fits;1.11765;26475.6;2.3669;1.024
20191001184234533_SVAKOV-R12_met.fits;1.40241;26478.5;8.374;0.853333
20191001184244261_SVAKOV-R12_met.fits;1.05145;26504.9;3.46833;0.170667
20191001184310202_SVAKOV-R12_met.fits;1.36331;26499;4.68907;0.341333
20191001184355429_SVAKOV-R12_met.fits;1.31522;26509.3;6.15672;0.170667
20191001184547045_SVAKOV-R12_met.fits;1.29739;26472.7;3.13813;0.170667
20191001184640634_SVAKOV-R12_met.fits;1.31715;26506.3;4.92212;0.170667
20191001184653434_SVAKOV-R12_met.fits;1.35651;26490.2;3.13984;0.170667
20191001184729274_SVAKOV-R12_met.fits;1.30305;26477.1;3.22497;0.170667
20191001184752314_SVAKOV-R12_met.fits;1.47646;26500.5;8.46605;0.682667
20191001184755557_SVAKOV-R12_met.fits;1.31146;26506.3;4.69984;0.341333
20191001184802042_SVAKOV-R12_met.fits;1.3776;26496.1;4.12993;0.341333
20191001184857680_SVAKOV-R12_met.fits;1.49299;26507.8;3.06042;0.170667
20191001184948880_SVAKOV-R12_met.fits;1.07243;26502;6.78874;0.682667
20191001185001168_SVAKOV-R12_met.fits;1.35012;26502;3.37529;0.341333
20191001185003386_SVAKOV-R12_met.fits;1.45815;26507.8;8.89704;0.341333
20191001185035642_SVAKOV-R12_met.fits;1.11452;26487.3;2.62546;0.341333
20191001185040933_SVAKOV-R12_met.fits;1.31516;26490.2;2.93035;0.170667
20191001185124453_SVAKOV-R12_met.fits;1.35378;26491.7;3.16753;0.170667
20191001185138789_SVAKOV-R12_met.fits;1.34382;26506.3;3.09342;0.341333
20191001185203024_SVAKOV-R12_met.fits;1.57003;26509.3;5.12646;0.170667
20191001185220261_SVAKOV-R12_met.fits;1.27811;26472.7;2.61116;0.170667
20191001185259514_SVAKOV-R12_met.fits;1.52902;26491.7;4.21387;0.341333
20191001185322896_SVAKOV-R12_met.fits;1.25773;26484.4;2.63348;0.170667
20191001185326992_SVAKOV-R12_met.fits;1.23506;26484.4;3.5319;0.853333
20191001185421093_SVAKOV-R12_met.fits;1.42802;26497.6;3.27825;0.170667
20191001185440720_SVAKOV-R12_met.fits;1.29843;26503.4;4.44942;0.170667
20191001185509392_SVAKOV-R12_met.fits;1.24239;26507.8;4.37584;0.341333
20191001185555130_SVAKOV-R12_met.fits;1.31142;26490.2;18.7767;0.512
20191001185616122_SVAKOV-R12_met.fits;1.47559;26490.2;6.66381;0.341333
20191001185620048_SVAKOV-R12_met.fits;1.58223;26515.1;4.9092;0.170667
20191001185651792_SVAKOV-R12_met.fits;1.42055;26509.3;3.4912;0.341333
20191001185931536_SVAKOV-R12_met.fits;1.33398;26507.8;3.65337;0.170667
20191001190004304_SVAKOV-R12_snap.fits;1.31634;26537.1;1.58997;0
20191001190104378_SVAKOV-R12_snap.fits;1.25814;26499;1.43086;0
20191001190204453_SVAKOV-R12_snap.fits;1.26414;26509.3;0.945869;0
20191001190326373_SVAKOV-R12_met.fits;1.32856;26493.2;3.82821;0.853333
20191001190350608_SVAKOV-R12_met.fits;1.42215;26472.7;10.286;0.341333
20191001190354874_SVAKOV-R12_met.fits;1.35371;26487.3;2.91881;0.170667
20191001190304528_SVAKOV-R12_snap.fits;1.24408;26453.6;1.59077;0
20191001190425594_SVAKOV-R12_met.fits;1.25295;26506.3;2.97524;0.170667
20191001190457168_SVAKOV-R12_met.fits;1.13427;26490.2;4.08946;0.170667
20191001190404602_SVAKOV-R12_snap.fits;1.3048;26450.7;1.2454;0
20191001190532325_SVAKOV-R12_met.fits;1.53019;26481.4;11.2037;0.341333
20191001190504677_SVAKOV-R12_snap.fits;1.24916;26544.4;0.931859;0
20191001190652538_SVAKOV-R12_met.fits;1.3078;26499;2.84191;0.170667
20191001190604752_SVAKOV-R12_snap.fits;1.4553;26515.1;1.3133;0
20191001190713189_SVAKOV-R12_met.fits;1.24217;26500.5;2.72034;0.170667
20191001190732986_SVAKOV-R12_met.fits;1.21011;26499;5.30037;0.341333
20191001190704826_SVAKOV-R12_snap.fits;1.26906;26472.7;1.24163;0
20191001190819237_SVAKOV-R12_met.fits;1.26484;26488.8;2.81872;0.170667
20191001190831013_SVAKOV-R12_met.fits;1.31253;26502;2.85311;0.170667
20191001190804901_SVAKOV-R12_snap.fits;1.40734;26503.4;1.10236;0
20191001190918288_SVAKOV-R12_met.fits;1.41744;26502;3.01123;0.341333
20191001190923578_SVAKOV-R12_met.fits;1.50528;26504.9;3.24111;0.170667
20191001190904976_SVAKOV-R12_snap.fits;1.40783;26484.4;1.42155;0
20191001191005050_SVAKOV-R12_snap.fits;1.43732;26465.3;1.12076;0
20191001191105978_SVAKOV-R12_met.fits;1.47619;26500.5;7.76486;0.341333
20191001191130554_SVAKOV-R12_met.fits;1.36108;26496.1;5.03141;0.170667
20191001191146768_SVAKOV-R12_met.fits;1.3048;26499;2.73621;0.341333
20191001191151546_SVAKOV-R12_met.fits;1.12566;26484.4;3.19378;0.170667
20191001191159568_SVAKOV-R12_met.fits;1.23556;26509.3;2.61743;0.170667
20191001191105125_SVAKOV-R12_snap.fits;1.31238;26449.2;1.0077;0
20191001191227728_SVAKOV-R12_met.fits;1.39973;26500.5;3.29481;0.170667
20191001191205200_SVAKOV-R12_snap.fits;1.38098;26485.8;1.08757;0
20191001191322170_SVAKOV-R12_met.fits;1.18514;26500.5;4.62386;1.70667
20191001191332922_SVAKOV-R12_met.fits;1.17589;26512.2;3.65807;0.341333
20191001191343504_SVAKOV-R12_met.fits;1.02196;26493.2;3.51709;0.170667
20191001191305274_SVAKOV-R12_snap.fits;1.19552;26452.1;1.43247;0
20191001191439141_SVAKOV-R12_met.fits;1.188;26482.9;3.63943;0.170667
20191001191455525_SVAKOV-R12_met.fits;1.20115;26503.4;3.27128;0.170667
20191001191405349_SVAKOV-R12_snap.fits;1.19853;26465.3;1.04163;0
20191001191523002_SVAKOV-R12_met.fits;1.30639;26485.8;2.94665;0.341333
20191001191505424_SVAKOV-R12_snap.fits;1.25794;26506.3;1.43175;0
20191001191636560_SVAKOV-R12_met.fits;1.23803;26515.1;6.45299;0.170667
20191001191605498_SVAKOV-R12_snap.fits;1.34254;26516.6;1.04402;0
20191001191711546_SVAKOV-R12_met.fits;1.33135;26506.3;6.20731;0.512
20191001191736634_SVAKOV-R12_met.fits;1.10253;26521;3.03535;0.512
20191001191705573_SVAKOV-R12_snap.fits;1.13533;26499;1.33523;0
20191001191805989_SVAKOV-R12_met.fits;1.21884;26494.6;3.28943;0.341333
20191001191823397_SVAKOV-R12_met.fits;1.15358;26481.4;4.20695;0.341333
20191001191852922_SVAKOV-R12_met.fits;1.29264;26515.1;7.78874;0.341333
20191001191805648_SVAKOV-R12_snap.fits;1.19502;26502;1.17378;0
20191001191951802_SVAKOV-R12_met.fits;1.52507;26499;4.64097;2.21867
20191001191905722_SVAKOV-R12_snap.fits;1.24105;26506.3;0.947082;0
20191001192002384_SVAKOV-R12_met.fits;1.48828;26493.2;3.72372;0.170667
20191001192037712_SVAKOV-R12_met.fits;1.1205;26455.1;3.00566;0.170667
20191001192046928_SVAKOV-R12_met.fits;1.39664;26496.1;3.01196;0.170667
20191001192005797_SVAKOV-R12_snap.fits;1.16308;26540;1.10023;0
20191001192105872_SVAKOV-R12_snap.fits;1.1873;26474.1;1.21341;0
20191001192237178_SVAKOV-R12_met.fits;1.02757;26497.6;2.68376;0.170667
20191001192239909_SVAKOV-R12_met.fits;0.954571;26500.5;1.9617;0.512
20191001192205946_SVAKOV-R12_snap.fits;1.30752;26488.8;1.33159;0
20191001192400293_SVAKOV-R12_met.fits;1.4123;26510.7;3.67944;0.341333
20191001192306021_SVAKOV-R12_snap.fits;1.20647;26529.8;0.906342;0
20191001192452005_SVAKOV-R12_met.fits;0.958529;26504.9;2.22034;0.170667
20191001192406096_SVAKOV-R12_snap.fits;1.37847;26455.1;1.1673;0
20191001192543717_SVAKOV-R12_met.fits;1.34541;26507.8;32.9185;0.512
20191001192506170_SVAKOV-R12_snap.fits;1.23274;26535.6;1.28974;0
20191001192658640_SVAKOV-R12_met.fits;1.21219;26488.8;2.66348;0.170667
20191001192606245_SVAKOV-R12_snap.fits;1.27805;26543;0.928777;0
20191001192702906_SVAKOV-R12_met.fits;1.20455;26518.1;3.31727;0.341333
20191001192717413_SVAKOV-R12_met.fits;1.24601;26496.1;9.00006;0.341333
20191001192724410_SVAKOV-R12_met.fits;1.4642;26503.4;4.41385;1.36533
20191001192706320_SVAKOV-R12_snap.fits;1.22357;26453.6;0.944007;0
20191001192820901_SVAKOV-R12_met.fits;1.23979;26500.5;3.5416;0.170667
20191001192900325_SVAKOV-R12_met.fits;1.20827;26510.7;9.26541;0.341333
20191001192902885_SVAKOV-R12_met.fits;1.09767;26487.3;2.31434;0.170667
20191001192806394_SVAKOV-R12_snap.fits;1.32003;26518.1;1.36274;0
20191001192936506_SVAKOV-R12_met.fits;1.13423;26528.3;9.87455;0.341333
20191001192939749_SVAKOV-R12_met.fits;1.2035;26504.9;8.5612;0.341333
20191001192906469_SVAKOV-R12_snap.fits;1.16191;26538.6;1.0157;0
20191001193015930_SVAKOV-R12_met.fits;1.24324;26477.1;2.82324;0.682667
20191001193006544_SVAKOV-R12_snap.fits;1.50976;26472.7;1.38745;0
20191001193112250_SVAKOV-R12_met.fits;1.33287;26506.3;3.86163;0.170667
20191001193130853_SVAKOV-R12_met.fits;2.04609;26499;5.11776;0.170667
20191001193153381_SVAKOV-R12_met.fits;1.34238;26458;4.15145;0.682667
20191001193106618_SVAKOV-R12_snap.fits;1.44884;26516.6;1.20827;0
20191001193259941_SVAKOV-R12_met.fits;1.34645;26503.4;6.21038;0.341333
20191001193206693_SVAKOV-R12_snap.fits;1.36342;26455.1;0.794909;0
20191001193306768_SVAKOV-R12_snap.fits;1.00572;26494.6;1.06421;0
20191001193406842_SVAKOV-R12_snap.fits;1.59152;26494.6;1.12389;0
20191001193513573_SVAKOV-R12_met.fits;1.32361;26544.4;2.87087;0.341333
20191001193525349_SVAKOV-R12_met.fits;1.40633;26503.4;6.03963;0.341333
20191001193506917_SVAKOV-R12_snap.fits;1.32438;26528.3;1.3647;0
20191001193621840_SVAKOV-R12_met.fits;1.47125;26499;5.01931;0.170667
20191001193626106_SVAKOV-R12_met.fits;1.60548;26493.2;4.59413;0.512
20191001193651877_SVAKOV-R12_met.fits;1.16798;26475.6;3.931;0.341333
20191001193656485_SVAKOV-R12_met.fits;1.26367;26494.6;2.87479;0.170667
20191001193606992_SVAKOV-R12_snap.fits;1.28779;26544.4;1.06065;0
20191001193707066_SVAKOV-R12_snap.fits;1.0951;26537.1;1.25675;0
20191001193836837_SVAKOV-R12_met.fits;1.43238;26493.2;7.65823;0.341333
20191001193807141_SVAKOV-R12_snap.fits;1.44923;26509.3;1.5226;0
20191001193907216_SVAKOV-R12_snap.fits;1.31535;26525.4;1.23048;0
20191001194007290_SVAKOV-R12_snap.fits;1.28242;26507.8;0.896515;0
20191001194107365_SVAKOV-R12_snap.fits;1.13259;26456.5;1.198;0
20191001194207440_SVAKOV-R12_snap.fits;1.43362;26544.4;1.54401;0
20191001194307514_SVAKOV-R12_snap.fits;1.40019;26463.9;1.31132;0
20191001194407589_SVAKOV-R12_snap.fits;1.20361;26497.6;1.20887;0
20191001194507664_SVAKOV-R12_snap.fits;1.41017;26478.5;1.20169;0
20191001194607738_SVAKOV-R12_snap.fits;1.27605;26452.1;1.17354;0
20191001194707813_SVAKOV-R12_snap.fits;1.30267;26506.3;1.20034;0
20191001194807888_SVAKOV-R12_snap.fits;1.09519;26500.5;1.40857;0
20191001194907962_SVAKOV-R12_snap.fits;1.59069;26488.8;1.68092;0
20191001195008037_SVAKOV-R12_snap.fits;1.19944;26525.4;1.06692;0
20191001195108112_SVAKOV-R12_snap.fits;1.30904;26529.8;1.55524;0
20191001195208186_SVAKOV-R12_snap.fits;1.26008;26532.7;1.14007;0
20191001195308261_SVAKOV-R12_snap.fits;1.16613;26477.1;1.29417;0
20191001195408336_SVAKOV-R12_snap.fits;1.00652;26521;1.35557;0
20191001195508410_SVAKOV-R12_snap.fits;1.04108;26463.9;1.39873;0
20191001195608485_SVAKOV-R12_snap.fits;1.40603;26471.2;1.04178;0
20191001195708560_SVAKOV-R12_snap.fits;1.34639;26509.3;1.53322;0
20191001195808634_SVAKOV-R12_snap.fits;1.23948;26474.1;1.45136;0
20191001195908709_SVAKOV-R12_snap.fits;1.2108;26526.9;1.09889;0
