# file name; noise; peak f.; mag.; duration
20191001013847504_SVAKOV-R12_met.fits;1.23968;26504.9;8.49055;0.341333
20191001014050554_SVAKOV-R12_met.fits;0.974498;26503.4;3.18454;0.341333
20191001014138853_SVAKOV-R12_met.fits;1.12212;26510.7;2.30378;0.170667
20191001014241658_SVAKOV-R12_met.fits;1.02626;26515.1;2.69403;0.170667
20191001014244901_SVAKOV-R12_met.fits;1.40266;26519.5;4.58464;2.21867
20191001014328421_SVAKOV-R12_met.fits;1.25179;26510.7;2.77305;0.170667
20191001014452218_SVAKOV-R12_met.fits;1.31804;26547.4;3.41295;0.341333
20191001014543248_SVAKOV-R12_met.fits;1.49976;26510.7;9.68157;0.341333
20191001014554853_SVAKOV-R12_met.fits;1.43063;26506.3;3.32659;1.536
20191001014558949_SVAKOV-R12_met.fits;1.17177;26509.3;3.27844;0.853333
20191001014602874_SVAKOV-R12_met.fits;1.36069;26513.7;3.42499;0.170667
20191001014631546_SVAKOV-R12_met.fits;1.36937;26513.7;28.9328;0.512
20191001014646394_SVAKOV-R12_met.fits;1.15405;26523.9;2.87956;0.170667
20191001014658000_SVAKOV-R12_met.fits;1.42755;26499;4.11122;0.341333
20191001014700218_SVAKOV-R12_met.fits;1.283;26515.1;6.76683;0.341333
20191001014747152_SVAKOV-R12_met.fits;1.25206;26503.4;3.08051;0.341333
20191001014800122_SVAKOV-R12_met.fits;1.33729;26485.8;11.446;0.341333
20191001014805413_SVAKOV-R12_met.fits;1.39747;26484.4;6.51234;0.341333
20191001014837669_SVAKOV-R12_met.fits;1.33382;26507.8;5.32238;0.170667
20191001014919482_SVAKOV-R12_met.fits;1.14296;26490.2;3.68246;0.170667
20191001015014778_SVAKOV-R12_met.fits;1.26742;26487.3;3.0712;0.170667
20191001015028432_SVAKOV-R12_met.fits;0.970789;26502;5.18674;0.170667
20191001015117925_SVAKOV-R12_met.fits;1.10237;26502;3.14367;0.341333
20191001015139088_SVAKOV-R12_met.fits;1.21904;26506.3;4.40171;1.024
20191001015146938_SVAKOV-R12_met.fits;1.33389;26506.3;6.71221;0.853333
20191001015157861_SVAKOV-R12_met.fits;1.01506;26484.4;17.0284;1.19467
20191001015203664_SVAKOV-R12_met.fits;1.3237;26506.3;8.12558;0.341333
20191001015246160_SVAKOV-R12_met.fits;1.33496;26490.2;5.61983;0.512
20191001015248720_SVAKOV-R12_met.fits;1.26106;26499;3.0794;0.170667
20191001015321658_SVAKOV-R12_met.fits;1.20112;26504.9;2.88242;0.170667
20191001015332581_SVAKOV-R12_met.fits;1.16909;26499;4.45305;0.341333
20191001015427536_SVAKOV-R12_met.fits;1.17383;26488.8;7.50824;0.170667
20191001015450405_SVAKOV-R12_met.fits;1.24192;26507.8;2.81983;0.341333
20191001015512421_SVAKOV-R12_met.fits;1.2198;26484.4;3.15243;0.341333
20191001015519589_SVAKOV-R12_met.fits;1.26435;26512.2;3.68218;0.170667
20191001015606864_SVAKOV-R12_met.fits;1.22153;26487.3;2.98911;0.341333
20191001015613178_SVAKOV-R12_met.fits;1.18645;26504.9;7.39152;0.341333
20191001015618981_SVAKOV-R12_met.fits;1.2117;26493.2;3.21459;0.170667
20191001015625125_SVAKOV-R12_met.fits;1.12925;26475.6;3.76906;0.170667
20191001015703184_SVAKOV-R12_met.fits;1.20997;26497.6;8.85386;0.341333
20191001015735781_SVAKOV-R12_met.fits;1.37122;26481.4;2.87039;0.512
20191001015740218_SVAKOV-R12_met.fits;1.01309;26540;2.56981;0.170667
20191001015753189_SVAKOV-R12_met.fits;1.26821;26499;5.76197;0.341333
20191001015800016_SVAKOV-R12_met.fits;1.0466;26526.9;2.61869;0.170667
20191001015808890_SVAKOV-R12_met.fits;1.00311;26503.4;2.342;1.87733
20191001020015525_SVAKOV-R12_met.fits;1.28739;26478.5;3.07694;0.170667
20191001020048464_SVAKOV-R12_met.fits;1.07742;26503.4;2.96577;0.170667
20191001020058192_SVAKOV-R12_met.fits;1.12363;26506.3;2.45377;0.170667
20191001020048293_SVAKOV-R12_snap.fits;1.28838;26494.6;0.940461;0
20191001020148368_SVAKOV-R12_snap.fits;1.2476;26525.4;1.13792;0
20191001020257829_SVAKOV-R12_met.fits;1.36167;26503.4;4.23322;0.170667
20191001020301242_SVAKOV-R12_met.fits;1.20359;26499;3.66826;0.341333
20191001020321552_SVAKOV-R12_met.fits;1.07274;26497.6;2.40044;0.170667
20191001020329914_SVAKOV-R12_met.fits;1.08922;26499;3.0557;0.682667
20191001020336058_SVAKOV-R12_met.fits;1.01286;26506.3;3.3419;0.170667
20191001020248442_SVAKOV-R12_snap.fits;1.2131;26459.5;0.911179;0
20191001020419066_SVAKOV-R12_met.fits;1.07682;26460.9;2.77824;0.170667
20191001020426576_SVAKOV-R12_met.fits;1.37383;26497.6;4.94568;1.536
20191001020435450_SVAKOV-R12_met.fits;1.31404;26502;2.71537;0.341333
20191001020348517_SVAKOV-R12_snap.fits;1.21433;26525.4;1.06793;0
20191001020459856_SVAKOV-R12_met.fits;1.41458;26506.3;5.43805;0.170667
20191001020448592_SVAKOV-R12_snap.fits;1.18778;26487.3;0.999554;0
20191001020549349_SVAKOV-R12_met.fits;1.11281;26534.2;4.52456;0.341333
20191001020622800_SVAKOV-R12_met.fits;1.40748;26502;2.87393;0.341333
20191001020629626_SVAKOV-R12_met.fits;1.1451;26532.7;2.88865;0.170667
20191001020636965_SVAKOV-R12_met.fits;1.29311;26499;5.19469;0.341333
20191001020548666_SVAKOV-R12_snap.fits;1.30027;26538.6;1.17632;0
20191001020702053_SVAKOV-R12_met.fits;1.23721;26537.1;8.78689;0.341333
20191001020648741_SVAKOV-R12_snap.fits;1.0555;26502;0.887148;0
20191001020805882_SVAKOV-R12_met.fits;1.33811;26503.4;3.29218;0.170667
20191001020812197_SVAKOV-R12_met.fits;1.16599;26507.8;14.4747;0.341333
20191001020748816_SVAKOV-R12_snap.fits;1.05572;26529.8;1.2835;0
20191001020902373_SVAKOV-R12_met.fits;1.45053;26499;6.64048;0.512
20191001020930533_SVAKOV-R12_met.fits;1.11204;26503.4;4.7788;0.170667
20191001020848890_SVAKOV-R12_snap.fits;1.00412;26497.6;1.14724;0
20191001020951184_SVAKOV-R12_met.fits;1.07011;26509.3;2.41052;0.170667
20191001021031973_SVAKOV-R12_met.fits;1.24477;26506.3;5.04504;0.170667
20191001020948965_SVAKOV-R12_snap.fits;1.13331;26523.9;0.817901;0
20191001021048528_SVAKOV-R12_met.fits;1.0985;26515.1;3.53514;0.170667
20191001021050917_SVAKOV-R12_met.fits;1.36649;26503.4;2.79407;0.170667
20191001021125733_SVAKOV-R12_met.fits;1.21281;26506.3;3.72577;0.341333
20191001021143312_SVAKOV-R12_met.fits;1.04976;26547.4;4.46105;0.170667
20191001021049040_SVAKOV-R12_snap.fits;1.25632;26487.3;0.849375;0
20191001021146896_SVAKOV-R12_met.fits;1.20305;26507.8;3.25706;0.170667
20191001021207205_SVAKOV-R12_met.fits;1.0841;26507.8;2.18307;0.170667
20191001021149114_SVAKOV-R12_snap.fits;0.98271;26474.1;0.934817;0
20191001021314277_SVAKOV-R12_met.fits;1.02371;26512.2;3.50583;0.170667
20191001021333221_SVAKOV-R12_met.fits;1.20407;26509.3;2.54764;0.341333
20191001021342949_SVAKOV-R12_met.fits;1.13058;26503.4;2.31227;0.341333
20191001021249189_SVAKOV-R12_snap.fits;1.27826;26535.6;1.34703;0
20191001021426469_SVAKOV-R12_met.fits;1.5207;26509.3;3.58872;0.170667
20191001021349264_SVAKOV-R12_snap.fits;1.26279;26502;0.989757;0
20191001021501114_SVAKOV-R12_met.fits;1.32231;26516.6;2.75196;0.170667
20191001021530298_SVAKOV-R12_met.fits;1.05842;26499;8.91854;1.87733
20191001021449338_SVAKOV-R12_snap.fits;1.17685;26531.2;0.866295;0
20191001021549242_SVAKOV-R12_met.fits;1.05576;26474.1;2.26386;0.170667
20191001021557776_SVAKOV-R12_met.fits;1.36034;26506.3;7.93594;0.512
20191001021634810_SVAKOV-R12_met.fits;1.33078;26494.6;8.55531;0.341333
20191001021549413_SVAKOV-R12_snap.fits;1.27662;26503.4;1.02051;0
20191001021646245_SVAKOV-R12_met.fits;1.27377;26503.4;11.0678;0.853333
20191001021712016_SVAKOV-R12_met.fits;1.07618;26504.9;14.6686;0.512
20191001021718501_SVAKOV-R12_met.fits;1.24893;26504.9;4.35138;0.170667
20191001021733520_SVAKOV-R12_met.fits;1.13348;26512.2;3.0836;0.170667
20191001021743418_SVAKOV-R12_met.fits;1.1111;26521;2.22294;0.170667
20191001021649488_SVAKOV-R12_snap.fits;1.23209;26482.9;1.40203;0
20191001021757242_SVAKOV-R12_met.fits;1.13166;26526.9;3.63572;0.341333
20191001021759973_SVAKOV-R12_met.fits;1.2751;26504.9;9.48637;0.341333
20191001021804581_SVAKOV-R12_met.fits;1.27823;26497.6;11.437;0.341333
20191001021832570_SVAKOV-R12_met.fits;1.07478;26500.5;3.42498;0.341333
20191001021749562_SVAKOV-R12_snap.fits;1.06854;26465.3;1.33406;0
20191001021853562_SVAKOV-R12_met.fits;1.13168;26506.3;4.36044;0.170667
20191001021858000_SVAKOV-R12_met.fits;1.2332;26499;2.48733;0.170667
20191001021906533_SVAKOV-R12_met.fits;1.51444;26497.6;3.97799;0.170667
20191001021849637_SVAKOV-R12_snap.fits;1.14895;26532.7;1.02316;0
20191001022001829_SVAKOV-R12_met.fits;1.48121;26547.4;3.42822;0.170667
20191001022017872_SVAKOV-R12_met.fits;1.07487;26521;2.27718;0.170667
20191001022022992_SVAKOV-R12_met.fits;1.1372;26547.4;2.42492;0.170667
20191001022035280_SVAKOV-R12_met.fits;1.15002;26503.4;2.40019;1.70667
20191001021949712_SVAKOV-R12_snap.fits;1.12578;26506.3;1.23931;0
20191001022101221_SVAKOV-R12_met.fits;1.07919;26528.3;2.81295;0.170667
20191001022103952_SVAKOV-R12_met.fits;1.40997;26543;5.43518;0.170667
20191001022119653_SVAKOV-R12_met.fits;1.21372;26510.7;21.3813;0.341333
20191001022125797_SVAKOV-R12_met.fits;1.21232;26510.7;5.26984;0.341333
20191001022049786_SVAKOV-R12_snap.fits;1.35615;26502;1.03033;0
20191001022149861_SVAKOV-R12_snap.fits;1.1999;26528.3;1.07629;0
20191001022305808_SVAKOV-R12_met.fits;1.23225;26507.8;3.76016;0.341333
20191001022316901_SVAKOV-R12_met.fits;1.18269;26502;6.56154;0.170667
20191001022323728_SVAKOV-R12_met.fits;1.16451;26490.2;2.66533;0.170667
20191001022329018_SVAKOV-R12_met.fits;1.28477;26521;4.13142;0.170667
20191001022249936_SVAKOV-R12_snap.fits;1.2919;26515.1;1.40034;0
20191001022346938_SVAKOV-R12_met.fits;1.04343;26503.4;3.07491;0.170667
20191001022427216_SVAKOV-R12_met.fits;1.46632;26502;2.94908;0.170667
20191001022350010_SVAKOV-R12_snap.fits;1.32081;26503.4;1.60349;0
20191001022519781_SVAKOV-R12_met.fits;1.31707;26547.4;3.33698;0.170667
20191001022450085_SVAKOV-R12_snap.fits;1.43523;26458;1.1367;0
20191001022622928_SVAKOV-R12_met.fits;1.23217;26491.7;3.15763;0.170667
20191001022550160_SVAKOV-R12_snap.fits;1.17496;26531.2;0.992745;0
20191001022703034_SVAKOV-R12_met.fits;1.07937;26497.6;2.43501;0.170667
20191001022713274_SVAKOV-R12_met.fits;1.47677;26484.4;3.38398;0.170667
20191001022743824_SVAKOV-R12_met.fits;1.26113;26512.2;2.71857;0.170667
20191001022650234_SVAKOV-R12_snap.fits;1.10896;26535.6;1.06391;0
20191001022757818_SVAKOV-R12_met.fits;1.14214;26506.3;2.37321;0.341333
20191001022842533_SVAKOV-R12_met.fits;1.10501;26504.9;2.46104;0.170667
20191001022750309_SVAKOV-R12_snap.fits;1.078;26456.5;1.08664;0
20191001022905914_SVAKOV-R12_met.fits;1.20062;26503.4;3.26963;0.170667
20191001022909328_SVAKOV-R12_met.fits;1.13019;26506.3;2.37139;0.170667
20191001022920421_SVAKOV-R12_met.fits;1.42579;26507.8;5.06685;0.512
20191001022933392_SVAKOV-R12_met.fits;1.24233;26528.3;2.57001;0.682667
20191001022936293_SVAKOV-R12_met.fits;1.24614;26499;2.81378;2.73067
20191001022850384_SVAKOV-R12_snap.fits;0.992514;26484.4;1.01919;0
20191001023005648_SVAKOV-R12_met.fits;1.3685;26509.3;2.94882;0.170667
20191001023043365_SVAKOV-R12_met.fits;1.23706;26513.7;2.92676;0.170667
20191001022950458_SVAKOV-R12_snap.fits;1.3444;26518.1;2.17786;0
20191001023050533_SVAKOV-R12_snap.fits;1.08452;26512.2;0.842336;0
20191001023232250_SVAKOV-R12_met.fits;1.19986;26496.1;8.47926;0.341333
20191001023150608_SVAKOV-R12_snap.fits;1.30077;26484.4;1.46668;0
20191001023258192_SVAKOV-R12_met.fits;1.43146;26503.4;4.34481;0.341333
20191001023337616_SVAKOV-R12_met.fits;1.13324;26500.5;11.1352;0.682667
20191001023343930_SVAKOV-R12_met.fits;1.22222;26503.4;3.37017;0.170667
20191001023250682_SVAKOV-R12_snap.fits;1.17457;26494.6;1.03259;0
20191001023407653_SVAKOV-R12_met.fits;1.16037;26507.8;2.92557;0.341333
20191001023412432_SVAKOV-R12_met.fits;1.03867;26512.2;2.23573;0.170667
20191001023417040_SVAKOV-R12_met.fits;1.14536;26504.9;4.33414;0.341333
20191001023430352_SVAKOV-R12_met.fits;1.18646;26497.6;5.29709;0.341333
20191001023350757_SVAKOV-R12_snap.fits;1.10095;26521;1.03998;0
20191001023458000_SVAKOV-R12_met.fits;1.15762;26500.5;20.0198;0.341333
20191001023500218_SVAKOV-R12_met.fits;1.28284;26503.4;4.38746;0.341333
20191001023506533_SVAKOV-R12_met.fits;1.16425;26509.3;2.40567;0.341333
20191001023517968_SVAKOV-R12_met.fits;1.34455;26500.5;3.72734;2.21867
20191001023528037_SVAKOV-R12_met.fits;1.33509;26502;2.80644;0.170667
20191001023544080_SVAKOV-R12_met.fits;1.14575;26503.4;6.56465;0.341333
20191001023450832_SVAKOV-R12_snap.fits;1.19749;26515.1;1.08008;0
20191001023550224_SVAKOV-R12_met.fits;1.22188;26500.5;2.58463;0.512
20191001023618725_SVAKOV-R12_met.fits;1.1887;26503.4;2.53921;0.170667
20191001023550906_SVAKOV-R12_snap.fits;1.23947;26547.4;1.40388;0
20191001023656613_SVAKOV-R12_met.fits;1.21221;26482.9;2.6743;0.170667
20191001023708730_SVAKOV-R12_met.fits;1.15826;26510.7;2.98135;0.170667
20191001023650981_SVAKOV-R12_snap.fits;1.34499;26480;1.20403;0
20191001023757712_SVAKOV-R12_met.fits;1.20885;26523.9;6.43912;0.341333
20191001023819216_SVAKOV-R12_met.fits;1.16987;26516.6;4.07031;0.341333
20191001023834917_SVAKOV-R12_met.fits;1.42162;26474.1;6.41382;2.38933
20191001023751056_SVAKOV-R12_snap.fits;1.02208;26526.9;1.18378;0
20191001023851130_SVAKOV-R12_snap.fits;1.13439;26509.3;1.10928;0
20191001023951205_SVAKOV-R12_snap.fits;1.02035;26518.1;0.893843;0
20191001024051280_SVAKOV-R12_snap.fits;1.35697;26504.9;1.28051;0
20191001024151354_SVAKOV-R12_snap.fits;1.17099;26534.2;1.0763;0
20191001024251429_SVAKOV-R12_snap.fits;1.08831;26521;1.05573;0
20191001024351504_SVAKOV-R12_snap.fits;1.37408;26494.6;0.937497;0
20191001024451578_SVAKOV-R12_snap.fits;1.2684;26477.1;1.733;0
20191001024551653_SVAKOV-R12_snap.fits;1.5204;26493.2;1.03468;0
20191001024651728_SVAKOV-R12_snap.fits;1.25337;26526.9;0.856221;0
20191001024751802_SVAKOV-R12_snap.fits;1.301;26481.4;1.044;0
20191001024851877_SVAKOV-R12_snap.fits;1.27986;26521;0.745476;0
20191001024951952_SVAKOV-R12_snap.fits;1.62371;26518.1;1.16813;0
20191001025052026_SVAKOV-R12_snap.fits;1.14433;26543;0.844072;0
20191001025152101_SVAKOV-R12_snap.fits;1.35647;26472.7;0.667798;0
20191001025252176_SVAKOV-R12_snap.fits;1.3805;26541.5;1.04814;0
20191001025352250_SVAKOV-R12_snap.fits;1.05344;26488.8;1.11117;0
20191001025452325_SVAKOV-R12_snap.fits;1.12516;26545.9;1.05295;0
20191001025552400_SVAKOV-R12_snap.fits;1.32342;26468.3;1.19903;0
20191001025652474_SVAKOV-R12_snap.fits;1.13375;26503.4;1.06133;0
20191001025752549_SVAKOV-R12_snap.fits;1.20251;26480;1.07804;0
20191001025852624_SVAKOV-R12_snap.fits;1.1066;26468.3;1.36195;0
20191001025952698_SVAKOV-R12_snap.fits;1.46396;26521;1.75175;0
