# file name; noise; peak f.; mag.; duration
20191001044007674_SVAKOV-R12_met.fits;1.14552;26503.4;4.28433;0.341333
20191001044106554_SVAKOV-R12_met.fits;1.35125;26499;5.24897;0.341333
20191001044115770_SVAKOV-R12_met.fits;1.15659;26523.9;2.65218;0.170667
20191001044122597_SVAKOV-R12_met.fits;1.19711;26502;3.48049;0.170667
20191001044218405_SVAKOV-R12_met.fits;1.11649;26525.4;2.24711;0.170667
20191001044231376_SVAKOV-R12_met.fits;1.34661;26516.6;3.39694;0.170667
20191001044251002_SVAKOV-R12_met.fits;1.25296;26504.9;2.66493;0.170667
20191001044313530_SVAKOV-R12_met.fits;1.08695;26506.3;2.52073;0.170667
20191001044317114_SVAKOV-R12_met.fits;1.17066;26480;6.11417;3.24267
20191001044401317_SVAKOV-R12_met.fits;1.16739;26490.2;6.23997;0.170667
20191001044424016_SVAKOV-R12_met.fits;1.10925;26534.2;7.80552;0.341333
20191001044456101_SVAKOV-R12_met.fits;1.40197;26478.5;6.28918;0.170667
20191001044502928_SVAKOV-R12_met.fits;1.46771;26519.5;5.09719;1.87733
20191001044514362_SVAKOV-R12_met.fits;1.0521;26523.9;2.65037;0.341333
20191001044557712_SVAKOV-R12_met.fits;1.18995;26510.7;4.63558;1.87733
20191001044627920_SVAKOV-R12_met.fits;1.11029;26494.6;3.73649;0.170667
20191001044630480_SVAKOV-R12_met.fits;1.29614;26500.5;5.62054;0.341333
20191001044648058_SVAKOV-R12_met.fits;1.30395;26497.6;4.44396;0.682667
20191001044700346_SVAKOV-R12_met.fits;1.07657;26507.8;4.04748;1.70667
20191001044712464_SVAKOV-R12_met.fits;1.10365;26541.5;3.91568;0.341333
20191001044729701_SVAKOV-R12_met.fits;0.908805;26502;2.02207;0.170667
20191001044803322_SVAKOV-R12_met.fits;1.22974;26509.3;5.40305;0.170667
20191001044854352_SVAKOV-R12_met.fits;1.13669;26506.3;2.92254;0.682667
20191001044926266_SVAKOV-R12_met.fits;1.24632;26482.9;4.2364;1.36533
20191001044950672_SVAKOV-R12_met.fits;1.29107;26484.4;6.89901;0.512
20191001044956304_SVAKOV-R12_met.fits;1.40063;26490.2;2.92932;0.341333
20191001045020880_SVAKOV-R12_met.fits;1.28555;26491.7;3.99243;2.73067
20191001045051429_SVAKOV-R12_met.fits;1.33116;26516.6;3.41355;0.341333
20191001045057744_SVAKOV-R12_met.fits;1.16397;26493.2;2.77996;0.170667
20191001045106277_SVAKOV-R12_met.fits;1.28949;26513.7;5.02494;0.512
20191001045118565_SVAKOV-R12_met.fits;1.45154;26497.6;13.7475;0.341333
20191001045127952_SVAKOV-R12_met.fits;1.31448;26500.5;3.86239;0.341333
20191001045139557_SVAKOV-R12_met.fits;1.14748;26494.6;3.46868;0.170667
20191001045150992_SVAKOV-R12_met.fits;1.55928;26506.3;5.85675;0.170667
20191001045221200_SVAKOV-R12_met.fits;1.1898;26516.6;2.68209;2.38933
20191001045249530_SVAKOV-R12_met.fits;1.38939;26503.4;3.91693;0.512
20191001045354384_SVAKOV-R12_met.fits;1.17538;26450.7;2.55794;0.170667
20191001045407866_SVAKOV-R12_met.fits;1.37897;26500.5;4.62548;0.341333
20191001045450021_SVAKOV-R12_met.fits;1.14026;26513.7;2.30196;0.341333
20191001045506405_SVAKOV-R12_met.fits;1.06053;26509.3;2.78769;0.341333
20191001045535248_SVAKOV-R12_met.fits;1.31282;26493.2;2.7955;0.170667
20191001045551120_SVAKOV-R12_met.fits;1.14112;26502;6.06782;0.170667
20191001045614330_SVAKOV-R12_met.fits;1.38516;26509.3;3.2513;0.170667
20191001045627813_SVAKOV-R12_met.fits;1.00723;26529.8;13.3889;0.341333
20191001045700752_SVAKOV-R12_met.fits;1.13721;26510.7;2.65792;0.170667
20191001045709285_SVAKOV-R12_met.fits;1.30143;26500.5;2.9646;0.170667
20191001045714746_SVAKOV-R12_met.fits;1.19746;26528.3;5.33173;0.170667
20191001045753317_SVAKOV-R12_met.fits;1.26049;26502;21.4039;0.341333
20191001045756730_SVAKOV-R12_met.fits;1.17257;26484.4;14.2239;0.512
20191001045800826_SVAKOV-R12_met.fits;1.19886;26510.7;2.91306;0.170667
20191001045930256_SVAKOV-R12_met.fits;1.46803;26513.7;6.68517;0.341333
20191001050008826_SVAKOV-R12_met.fits;1.40488;26499;5.15173;0.170667
20191001050023504_SVAKOV-R12_met.fits;1.2487;26491.7;3.12146;0.341333
20191001050001658_SVAKOV-R12_snap.fits;1.09295;26494.6;1.45663;0
20191001050125626_SVAKOV-R12_met.fits;1.45988;26518.1;4.37089;0.341333
20191001050130064_SVAKOV-R12_met.fits;1.44188;26507.8;4.16344;0.341333
20191001050151226_SVAKOV-R12_met.fits;1.11386;26502;5.13405;0.341333
20191001050101733_SVAKOV-R12_snap.fits;1.14588;26538.6;1.20544;0
20191001050234576_SVAKOV-R12_met.fits;1.30623;26507.8;3.41578;0.170667
20191001050201808_SVAKOV-R12_snap.fits;1.2814;26532.7;1.15539;0
20191001050308709_SVAKOV-R12_met.fits;1.22386;26497.6;3.30847;5.632
20191001050316730_SVAKOV-R12_met.fits;1.32957;26490.2;3.17629;0.170667
20191001050331066_SVAKOV-R12_met.fits;1.2617;26510.7;3.03773;0.170667
20191001050343354_SVAKOV-R12_met.fits;1.20449;26512.2;3.3106;0.170667
20191001050347280_SVAKOV-R12_met.fits;1.25566;26522.5;3.2894;0.170667
20191001050301882_SVAKOV-R12_snap.fits;1.19962;26481.4;0.776642;0
20191001050413562_SVAKOV-R12_met.fits;1.34636;26504.9;2.87476;0.341333
20191001050417317_SVAKOV-R12_met.fits;1.26458;26519.5;29.6943;1.19467
20191001050425680_SVAKOV-R12_met.fits;1.33787;26494.6;6.97079;0.682667
20191001050450597_SVAKOV-R12_met.fits;1.36158;26516.6;3.12827;0.512
20191001050401957_SVAKOV-R12_snap.fits;1.22384;26487.3;1.33636;0
20191001050515002_SVAKOV-R12_met.fits;1.16547;26490.2;3.33127;0.512
20191001050548624_SVAKOV-R12_met.fits;1.27075;26518.1;5.77691;0.341333
20191001050551354_SVAKOV-R12_met.fits;1.17475;26504.9;5.09387;0.170667
20191001050555962_SVAKOV-R12_met.fits;1.2025;26515.1;3.37269;0.170667
20191001050502032_SVAKOV-R12_snap.fits;1.19339;26487.3;0.962047;0
20191001050617637_SVAKOV-R12_met.fits;1.32739;26484.4;8.34719;0.341333
20191001050658085_SVAKOV-R12_met.fits;1.18947;26509.3;4.31897;0.170667
20191001050602106_SVAKOV-R12_snap.fits;1.33509;26478.5;1.2222;0
20191001050714128_SVAKOV-R12_met.fits;1.32552;26500.5;2.67604;0.341333
20191001050753893_SVAKOV-R12_met.fits;1.02482;26499;2.12432;0.170667
20191001050702181_SVAKOV-R12_snap.fits;1.39261;26544.4;1.15222;0
20191001050810277_SVAKOV-R12_met.fits;0.966633;26526.9;10.0173;0.341333
20191001050833488_SVAKOV-R12_met.fits;1.16738;26502;2.58793;0.170667
20191001050802256_SVAKOV-R12_snap.fits;1.16018;26544.4;1.0214;0
20191001050904037_SVAKOV-R12_met.fits;1.32191;26496.1;10.0335;0.341333
20191001050914106_SVAKOV-R12_met.fits;1.42561;26510.7;4.54872;0.341333
20191001050917349_SVAKOV-R12_met.fits;1.29271;26534.2;2.66325;0.512
20191001050932368_SVAKOV-R12_met.fits;1.31;26522.5;4.04806;0.341333
20191001050947898_SVAKOV-R12_met.fits;1.29197;26502;3.20973;0.170667
20191001050902330_SVAKOV-R12_snap.fits;1.46286;26497.6;1.25834;0
20191001051013328_SVAKOV-R12_met.fits;1.14811;26510.7;3.44392;0.341333
20191001051002405_SVAKOV-R12_snap.fits;1.651;26510.7;1.42626;0
20191001051111354_SVAKOV-R12_met.fits;1.35081;26496.1;3.7009;0.170667
20191001051134394_SVAKOV-R12_met.fits;1.31674;26496.1;3.86039;2.73067
20191001051149584_SVAKOV-R12_met.fits;1.28841;26504.9;2.90573;0.170667
20191001051102480_SVAKOV-R12_snap.fits;1.3729;26534.2;1.31853;0
20191001051204090_SVAKOV-R12_met.fits;1.15811;26496.1;6.00796;0.512
20191001051214672_SVAKOV-R12_met.fits;1.4381;26504.9;4.67726;0.170667
20191001051234128_SVAKOV-R12_met.fits;1.38774;26475.6;24.1897;0.341333
20191001051202554_SVAKOV-R12_snap.fits;1.68817;26458;1.41005;0
20191001051334544_SVAKOV-R12_met.fits;1.45265;26516.6;8.56801;0.170667
20191001051302629_SVAKOV-R12_snap.fits;1.35536;26504.9;1.15597;0
20191001051417040_SVAKOV-R12_met.fits;1.43084;26509.3;8.10989;0.341333
20191001051425402_SVAKOV-R12_met.fits;1.51257;26494.6;3.79108;0.170667
20191001051440592_SVAKOV-R12_met.fits;1.56357;26504.9;3.33597;0.512
20191001051455440_SVAKOV-R12_met.fits;1.23511;26521;3.4345;0.170667
20191001051402704_SVAKOV-R12_snap.fits;1.30657;26543;1.07616;0
20191001051504485_SVAKOV-R12_met.fits;1.5421;26477.1;4.13801;1.87733
20191001051515066_SVAKOV-R12_met.fits;1.11878;26494.6;3.52568;0.170667
20191001051520186_SVAKOV-R12_met.fits;1.17886;26450.7;8.10357;0.341333
20191001051533840_SVAKOV-R12_met.fits;1.53436;26515.1;6.91895;0.170667
20191001051554661_SVAKOV-R12_met.fits;1.03547;26496.1;5.09993;0.341333
20191001051502778_SVAKOV-R12_snap.fits;1.48906;26537.1;1.10806;0
20191001051607290_SVAKOV-R12_met.fits;1.41859;26494.6;5.09444;2.048
20191001051656954_SVAKOV-R12_met.fits;1.48794;26519.5;8.90148;0.341333
20191001051602853_SVAKOV-R12_snap.fits;1.52118;26487.3;1.16739;0
20191001051718458_SVAKOV-R12_met.fits;1.30235;26510.7;3.91147;0.341333
20191001051733989_SVAKOV-R12_met.fits;1.6178;26534.2;3.56217;0.170667
20191001051756688_SVAKOV-R12_met.fits;1.09359;26519.5;3.22758;0.341333
20191001051702928_SVAKOV-R12_snap.fits;1.2828;26481.4;1.2368;0
20191001051803856_SVAKOV-R12_met.fits;1.54541;26504.9;5.07815;0.341333
20191001051845328_SVAKOV-R12_met.fits;1.24033;26515.1;2.8897;1.70667
20191001051803002_SVAKOV-R12_snap.fits;1.49069;26481.4;1.22185;0
20191001051907002_SVAKOV-R12_met.fits;1.41343;26499;2.95781;0.341333
20191001051939258_SVAKOV-R12_met.fits;1.41124;26494.6;13.8063;0.341333
20191001051903077_SVAKOV-R12_snap.fits;1.46038;26487.3;1.11252;0
20191001052003152_SVAKOV-R12_snap.fits;1.38583;26507.8;1.10757;0
20191001052140261_SVAKOV-R12_met.fits;1.37771;26499;4.0951;0.341333
20191001052153232_SVAKOV-R12_met.fits;1.39119;26497.6;3.28079;0.170667
20191001052156816_SVAKOV-R12_met.fits;1.78207;26475.6;8.80667;0.341333
20191001052103226_SVAKOV-R12_snap.fits;1.4517;26471.2;1.28925;0
20191001052204154_SVAKOV-R12_met.fits;1.14539;26513.7;2.41375;0.170667
20191001052203301_SVAKOV-R12_snap.fits;1.50404;26510.7;1.44393;0
20191001052303546_SVAKOV-R12_met.fits;1.32016;26499;30.0471;0.682667
20191001052323002_SVAKOV-R12_met.fits;1.33936;26496.1;3.40023;0.341333
20191001052303376_SVAKOV-R12_snap.fits;1.34323;26504.9;1.24233;0
20191001052407376_SVAKOV-R12_met.fits;1.16509;26497.6;4.10312;0.170667
20191001052417957_SVAKOV-R12_met.fits;1.3205;26506.3;4.74557;1.536
20191001052403450_SVAKOV-R12_snap.fits;1.37383;26529.8;1.07542;0
20191001052531685_SVAKOV-R12_met.fits;1.62503;26496.1;4.30042;0.170667
20191001052503525_SVAKOV-R12_snap.fits;1.20136;26485.8;1.03104;0
20191001052603600_SVAKOV-R12_snap.fits;1.63232;26506.3;1.9291;0
20191001052703674_SVAKOV-R12_snap.fits;1.57008;26510.7;1.29528;0
20191001052808869_SVAKOV-R12_met.fits;1.46974;26494.6;6.22075;0.341333
20191001052803749_SVAKOV-R12_snap.fits;1.32347;26449.2;1.01664;0
20191001052906213_SVAKOV-R12_met.fits;1.47194;26491.7;4.92451;0.341333
20191001052914576_SVAKOV-R12_met.fits;1.27617;26509.3;2.58568;0.170667
20191001052916965_SVAKOV-R12_met.fits;1.45328;26504.9;3.12365;0.170667
20191001052926693_SVAKOV-R12_met.fits;1.25383;26516.6;5.15659;0.341333
20191001052903824_SVAKOV-R12_snap.fits;1.62625;26482.9;1.25778;0
20191001053013456_SVAKOV-R12_met.fits;1.26965;26510.7;4.47467;0.170667
20191001053019941_SVAKOV-R12_met.fits;1.38965;26513.7;3.77523;2.048
20191001053029498_SVAKOV-R12_met.fits;1.18073;26499;2.80797;0.170667
20191001053033424_SVAKOV-R12_met.fits;1.14604;26497.6;10.5767;0.341333
20191001053051002_SVAKOV-R12_met.fits;1.7335;26503.4;3.93439;0.170667
20191001053003898_SVAKOV-R12_snap.fits;1.24841;26525.4;1.11977;0
20191001053110629_SVAKOV-R12_met.fits;1.21424;26506.3;8.04889;0.341333
20191001053114384_SVAKOV-R12_met.fits;1.16338;26504.9;4.54006;0.341333
20191001053103973_SVAKOV-R12_snap.fits;1.40266;26544.4;0.914966;0
20191001053249786_SVAKOV-R12_met.fits;1.30285;26503.4;3.12435;0.170667
20191001053204048_SVAKOV-R12_snap.fits;1.53057;26518.1;1.29337;0
20191001053318288_SVAKOV-R12_met.fits;1.14771;26506.3;2.8858;0.170667
20191001053325285_SVAKOV-R12_met.fits;1.32218;26506.3;5.9471;1.024
20191001053304122_SVAKOV-R12_snap.fits;1.75971;26537.1;1.262;0
20191001053421264_SVAKOV-R12_met.fits;1.48901;26502;23.674;1.024
20191001053455226_SVAKOV-R12_met.fits;1.69392;26502;4.36713;0.170667
20191001053404197_SVAKOV-R12_snap.fits;1.47658;26485.8;1.11382;0
20191001053529530_SVAKOV-R12_met.fits;1.65785;26503.4;3.95951;0.170667
20191001053504272_SVAKOV-R12_snap.fits;1.59871;26545.9;1.30348;0
20191001053623461_SVAKOV-R12_met.fits;1.32341;26526.9;8.04641;0.341333
20191001053639504_SVAKOV-R12_met.fits;1.49142;26500.5;6.57279;0.341333
20191001053649232_SVAKOV-R12_met.fits;1.54635;26516.6;5.47849;0.512
20191001053654693_SVAKOV-R12_met.fits;1.55978;26491.7;3.44536;0.512
20191001053604346_SVAKOV-R12_snap.fits;1.36239;26526.9;1.38245;0
20191001053708005_SVAKOV-R12_met.fits;1.38191;26503.4;7.0234;1.70667
20191001053715002_SVAKOV-R12_met.fits;1.45487;26513.7;7.77956;0.170667
20191001053738042_SVAKOV-R12_met.fits;1.40443;26507.8;2.98181;0.170667
20191001053754256_SVAKOV-R12_met.fits;1.55771;26491.7;9.3098;0.341333
20191001053704421_SVAKOV-R12_snap.fits;1.61271;26484.4;1.16448;0
20191001053804496_SVAKOV-R12_snap.fits;1.70556;26453.6;1.26737;0
20191001053904570_SVAKOV-R12_snap.fits;1.37218;26500.5;1.2634;0
20191001054004645_SVAKOV-R12_snap.fits;1.54843;26455.1;1.4309;0
20191001054104720_SVAKOV-R12_snap.fits;1.31692;26547.4;1.24802;0
20191001054204794_SVAKOV-R12_snap.fits;1.78476;26493.2;1.46503;0
20191001054304869_SVAKOV-R12_snap.fits;1.38084;26512.2;1.6136;0
20191001054404944_SVAKOV-R12_snap.fits;1.60965;26485.8;1.38104;0
20191001054505018_SVAKOV-R12_snap.fits;1.65141;26449.2;1.38891;0
20191001054605093_SVAKOV-R12_snap.fits;1.47906;26496.1;1.37681;0
20191001054705168_SVAKOV-R12_snap.fits;1.58076;26455.1;1.46178;0
20191001054805242_SVAKOV-R12_snap.fits;1.43829;26525.4;1.25483;0
20191001054905317_SVAKOV-R12_snap.fits;1.43662;26493.2;1.54185;0
20191001055005392_SVAKOV-R12_snap.fits;1.42133;26458;1.33618;0
20191001055105466_SVAKOV-R12_snap.fits;1.43154;26537.1;1.25017;0
20191001055205541_SVAKOV-R12_snap.fits;1.75466;26469.7;1.15373;0
20191001055305616_SVAKOV-R12_snap.fits;1.62597;26496.1;1.19634;0
20191001055405690_SVAKOV-R12_snap.fits;1.50427;26504.9;1.3586;0
20191001055505765_SVAKOV-R12_snap.fits;1.3086;26494.6;3.38897;0
20191001055605840_SVAKOV-R12_snap.fits;1.40733;26537.1;1.43685;0
20191001055705914_SVAKOV-R12_snap.fits;1.36693;26523.9;1.51197;0
20191001055805989_SVAKOV-R12_snap.fits;1.1667;26513.7;1.48984;0
20191001055906064_SVAKOV-R12_snap.fits;1.41799;26491.7;1.61861;0
