# file name; noise; peak f.; mag.; duration
20191001213837946_SVAKOV-R12_met.fits;1.52038;26496.1;3.18701;0.170667
20191001213912250_SVAKOV-R12_met.fits;1.32478;26504.9;4.26595;0.170667
20191001214135098_SVAKOV-R12_met.fits;1.4781;26491.7;4.82819;0.170667
20191001214141413_SVAKOV-R12_met.fits;1.23415;26488.8;3.84756;0.512
20191001214256677_SVAKOV-R12_met.fits;1.09832;26509.3;2.39505;0.170667
20191001214329616_SVAKOV-R12_met.fits;1.18504;26540;4.29078;0.341333
20191001214343098_SVAKOV-R12_met.fits;1.25243;26504.9;4.98547;0.682667
20191001214402554_SVAKOV-R12_met.fits;1.15745;26488.8;3.02571;0.170667
20191001214415354_SVAKOV-R12_met.fits;1.38173;26503.4;6.39256;0.853333
20191001214457338_SVAKOV-R12_met.fits;1.45096;26504.9;15.1563;0.341333
20191001214514405_SVAKOV-R12_met.fits;1.06528;26477.1;7.2014;2.73067
20191001214537445_SVAKOV-R12_met.fits;1.2901;26480;32.7416;1.19467
20191001214546320_SVAKOV-R12_met.fits;1.3152;26482.9;6.48938;1.70667
20191001214605434_SVAKOV-R12_met.fits;1.31124;26502;6.35622;0.341333
20191001214644005_SVAKOV-R12_met.fits;1.2053;26499;2.79221;1.19467
20191001214707045_SVAKOV-R12_met.fits;1.17767;26500.5;3.87825;0.341333
20191001214713530_SVAKOV-R12_met.fits;1.39336;26510.7;5.6627;0.341333
20191001214825893_SVAKOV-R12_met.fits;1.32922;26502;3.05517;0.341333
20191001214855589_SVAKOV-R12_met.fits;1.40152;26493.2;3.44454;0.341333
20191001214908901_SVAKOV-R12_met.fits;1.35816;26480;3.30201;0.170667
20191001214927845_SVAKOV-R12_met.fits;1.26947;26512.2;4.18531;0.170667
20191001214942352_SVAKOV-R12_met.fits;1.1862;26506.3;3.8718;0.170667
20191001215020240_SVAKOV-R12_met.fits;1.36473;26543;3.41299;0.170667
20191001215026725_SVAKOV-R12_met.fits;1.18966;26453.6;2.37949;0.341333
20191001215030992_SVAKOV-R12_met.fits;1.10665;26499;3.53441;0.341333
20191001215037648_SVAKOV-R12_met.fits;1.37329;26485.8;10.6386;1.536
20191001215046693_SVAKOV-R12_met.fits;1.2643;26500.5;4.11189;0.170667
20191001215110074_SVAKOV-R12_met.fits;1.33359;26503.4;2.99512;0.170667
20191001215112293_SVAKOV-R12_met.fits;1.44996;26499;3.26389;0.170667
20191001215130042_SVAKOV-R12_met.fits;1.31278;26477.1;2.80278;0.170667
20191001215149669_SVAKOV-R12_met.fits;1.29651;26510.7;3.89956;0.341333
20191001215249232_SVAKOV-R12_met.fits;1.09953;26519.5;2.48629;0.170667
20191001215254864_SVAKOV-R12_met.fits;1.3179;26509.3;7.26458;0.341333
20191001215359376_SVAKOV-R12_met.fits;1.42606;26506.3;9.95578;0.682667
20191001215407226_SVAKOV-R12_met.fits;1.202;26502;3.36555;0.170667
20191001215438288_SVAKOV-R12_met.fits;1.36993;26522.5;2.85496;0.170667
20191001215452965_SVAKOV-R12_met.fits;1.18467;26507.8;2.37974;0.170667
20191001215625637_SVAKOV-R12_met.fits;1.54707;26503.4;3.33664;0.512
20191001215719397_SVAKOV-R12_met.fits;1.32254;26499;3.41945;2.21867
20191001215730832_SVAKOV-R12_met.fits;1.38224;26490.2;2.85917;0.170667
20191001215736976_SVAKOV-R12_met.fits;1.34548;26510.7;5.08984;0.341333
20191001215744144_SVAKOV-R12_met.fits;1.43906;26497.6;4.7893;0.170667
20191001215750458_SVAKOV-R12_met.fits;1.31576;26500.5;2.83873;0.170667
20191001215827493_SVAKOV-R12_met.fits;1.35468;26482.9;4.0641;0.170667
20191001215923301_SVAKOV-R12_met.fits;1.17951;26519.5;4.08656;0.170667
20191001215933029_SVAKOV-R12_met.fits;1.21964;26507.8;4.86081;0.170667
20191001220038224_SVAKOV-R12_met.fits;1.03721;26494.6;3.97896;0.170667
20191001220100410_SVAKOV-R12_met.fits;1.37386;26487.3;3.94893;0.170667
20191001220104506_SVAKOV-R12_met.fits;1.35464;26500.5;3.13298;0.170667
20191001220017744_SVAKOV-R12_snap.fits;1.49225;26534.2;1.00382;0
20191001220126352_SVAKOV-R12_met.fits;1.30654;26543;3.56135;0.512
20191001220208506_SVAKOV-R12_met.fits;1.23662;26509.3;3.39215;0.170667
20191001220211749_SVAKOV-R12_met.fits;1.29687;26504.9;6.73669;0.170667
20191001220117818_SVAKOV-R12_snap.fits;1.45084;26499;0.917706;0
20191001220233424_SVAKOV-R12_met.fits;1.39385;26488.8;7.06164;1.36533
20191001220217893_SVAKOV-R12_snap.fits;1.2826;26475.6;1.13625;0
20191001220330256_SVAKOV-R12_met.fits;1.1117;26518.1;3.0892;0.170667
20191001220343568_SVAKOV-R12_met.fits;1.05981;26499;3.39654;0.170667
20191001220351930_SVAKOV-R12_met.fits;1.25684;26510.7;5.88987;0.341333
20191001220317968_SVAKOV-R12_snap.fits;1.22611;26506.3;1.34577;0
20191001220441082_SVAKOV-R12_met.fits;1.17769;26494.6;5.78425;0.170667
20191001220418042_SVAKOV-R12_snap.fits;1.29834;26528.3;1.08111;0
20191001220515045_SVAKOV-R12_met.fits;1.68037;26496.1;6.59701;0.512
20191001220530064_SVAKOV-R12_met.fits;1.29964;26500.5;9.24667;0.341333
20191001220549520_SVAKOV-R12_met.fits;1.17384;26519.5;4.27299;0.341333
20191001220602149_SVAKOV-R12_met.fits;1.31009;26506.3;2.8579;0.170667
20191001220518117_SVAKOV-R12_snap.fits;1.35181;26496.1;1.83202;0
20191001220616314_SVAKOV-R12_met.fits;1.38552;26496.1;3.00282;0.170667
20191001220640890_SVAKOV-R12_met.fits;1.18004;26485.8;25.3035;1.87733
20191001220618192_SVAKOV-R12_snap.fits;1.25947;26494.6;1.23663;0
20191001220733797_SVAKOV-R12_met.fits;1.05119;26468.3;2.2959;0.170667
20191001220753936_SVAKOV-R12_met.fits;1.23984;26506.3;31.6613;1.70667
20191001220718266_SVAKOV-R12_snap.fits;1.37865;26469.7;1.05637;0
20191001220857253_SVAKOV-R12_met.fits;1.38628;26515.1;3.10326;0.341333
20191001220818341_SVAKOV-R12_snap.fits;1.27834;26547.4;1.39714;0
20191001220918416_SVAKOV-R12_snap.fits;1.26688;26504.9;1.08285;0
20191001221032485_SVAKOV-R12_met.fits;1.33554;26518.1;4.56676;1.024
20191001221018490_SVAKOV-R12_snap.fits;1.19568;26537.1;0.870772;0
20191001221124880_SVAKOV-R12_met.fits;1.26761;26499;3.4157;0.170667
20191001221140410_SVAKOV-R12_met.fits;1.20206;26487.3;7.4522;0.170667
20191001221152698_SVAKOV-R12_met.fits;1.2803;26509.3;2.65868;2.048
20191001221118565_SVAKOV-R12_snap.fits;1.3659;26490.2;1.23231;0
20191001221217786_SVAKOV-R12_met.fits;1.24962;26497.6;2.63765;0.170667
20191001221314448_SVAKOV-R12_met.fits;1.38629;26500.5;2.80041;0.682667
20191001221218640_SVAKOV-R12_snap.fits;1.58255;26537.1;1.08233;0
20191001221331173_SVAKOV-R12_met.fits;1.19708;26510.7;6.11436;0.170667
20191001221318714_SVAKOV-R12_snap.fits;1.34858;26523.9;1.35311;0
20191001221449680_SVAKOV-R12_met.fits;1.05774;26506.3;9.21768;0.512
20191001221418789_SVAKOV-R12_snap.fits;1.49313;26545.9;1.53473;0
20191001221519717_SVAKOV-R12_met.fits;1.15858;26497.6;2.79788;0.682667
20191001221522960_SVAKOV-R12_met.fits;1.17265;26504.9;2.93226;0.170667
20191001221532688_SVAKOV-R12_met.fits;1.2009;26506.3;4.81436;0.170667
20191001221603237_SVAKOV-R12_met.fits;1.30985;26528.3;17.4681;0.512
20191001221518864_SVAKOV-R12_snap.fits;1.2915;26535.6;1.10549;0
20191001221621840_SVAKOV-R12_met.fits;1.12767;26490.2;3.67273;0.170667
20191001221618938_SVAKOV-R12_snap.fits;1.35637;26513.7;1.08751;0
20191001221729082_SVAKOV-R12_met.fits;1.04207;26481.4;27.6319;0.341333
20191001221747856_SVAKOV-R12_met.fits;1.12186;26509.3;3.81158;3.072
20191001221803216_SVAKOV-R12_met.fits;1.08467;26506.3;6.32178;0.341333
20191001221719013_SVAKOV-R12_snap.fits;1.29709;26485.8;0.984949;0
20191001221826426_SVAKOV-R12_met.fits;1.32558;26500.5;2.81872;0.170667
20191001221837520_SVAKOV-R12_met.fits;1.07446;26507.8;2.333;0.170667
20191001221840250_SVAKOV-R12_met.fits;1.28495;26504.9;5.317;0.682667
20191001221845712_SVAKOV-R12_met.fits;1.3016;26522.5;3.14854;0.170667
20191001221912165_SVAKOV-R12_met.fits;1.31071;26500.5;11.5531;0.341333
20191001221819088_SVAKOV-R12_snap.fits;1.22235;26453.6;1.06747;0
20191001221920357_SVAKOV-R12_met.fits;1.21317;26488.8;2.72506;0.341333
20191001221919162_SVAKOV-R12_snap.fits;1.2222;26518.1;1.3258;0
20191001222027429_SVAKOV-R12_met.fits;1.3427;26512.2;2.85999;0.341333
20191001222054906_SVAKOV-R12_met.fits;1.22764;26497.6;2.64584;0.170667
20191001222057466_SVAKOV-R12_met.fits;1.38314;26499;3.03372;0.170667
20191001222019237_SVAKOV-R12_snap.fits;1.37261;26512.2;1.02103;0
20191001222124773_SVAKOV-R12_met.fits;1.51545;26506.3;6.05758;1.36533
20191001222133306_SVAKOV-R12_met.fits;1.16021;26503.4;4.89988;0.341333
20191001222159077_SVAKOV-R12_met.fits;1.02248;26494.6;2.37333;0.682667
20191001222119312_SVAKOV-R12_snap.fits;1.35772;26522.5;0.984505;0
20191001222254885_SVAKOV-R12_met.fits;1.18508;26513.7;2.6249;0.170667
20191001222219386_SVAKOV-R12_snap.fits;1.41634;26531.2;1.03275;0
20191001222319461_SVAKOV-R12_snap.fits;1.21247;26526.9;1.00046;0
20191001222447354_SVAKOV-R12_met.fits;1.23575;26503.4;3.81748;0.341333
20191001222452645_SVAKOV-R12_met.fits;1.33051;26525.4;10.5074;1.19467
20191001222419536_SVAKOV-R12_snap.fits;1.13375;26487.3;0.970255;0
20191001222610810_SVAKOV-R12_met.fits;1.09101;26494.6;2.21523;0.170667
20191001222519610_SVAKOV-R12_snap.fits;1.14625;26455.1;1.04936;0
20191001222643066_SVAKOV-R12_met.fits;1.05841;26472.7;2.13126;0.170667
20191001222619685_SVAKOV-R12_snap.fits;1.24784;26535.6;1.28596;0
20191001222715664_SVAKOV-R12_met.fits;1.16254;26485.8;3.93863;0.853333
20191001222733072_SVAKOV-R12_met.fits;1.10879;26491.7;4.58368;0.170667
20191001222719760_SVAKOV-R12_snap.fits;1.54027;26455.1;1.14645;0
20191001222850725_SVAKOV-R12_met.fits;1.1927;26502;11.9017;2.56
20191001222819834_SVAKOV-R12_snap.fits;1.34354;26462.4;0.939809;0
20191001222933904_SVAKOV-R12_met.fits;1.34945;26499;3.81641;0.170667
20191001222939194_SVAKOV-R12_met.fits;1.34485;26480;42.3183;0.512
20191001222955578_SVAKOV-R12_met.fits;1.40672;26516.6;7.88974;0.341333
20191001222919909_SVAKOV-R12_snap.fits;1.19657;26493.2;1.23888;0
20191001223044218_SVAKOV-R12_met.fits;1.3244;26506.3;4.11847;0.170667
20191001223056848_SVAKOV-R12_met.fits;1.19763;26502;3.07677;0.170667
20191001223115109_SVAKOV-R12_met.fits;1.191;26474.1;2.40003;0.341333
20191001223019984_SVAKOV-R12_snap.fits;1.1707;26494.6;3.26537;0
20191001223118352_SVAKOV-R12_met.fits;1.1707;26494.6;3.26537;0.341333
20191001223145146_SVAKOV-R12_met.fits;1.31254;26504.9;22.4376;0.853333
20191001223148389_SVAKOV-R12_met.fits;1.25209;26509.3;8.4704;0.341333
20191001223200506_SVAKOV-R12_met.fits;1.19197;26484.4;3.1796;1.36533
20191001223207504_SVAKOV-R12_met.fits;1.10841;26512.2;3.15836;1.70667
20191001223120058_SVAKOV-R12_snap.fits;1.27968;26525.4;1.04693;0
20191001223219621_SVAKOV-R12_met.fits;1.18289;26494.6;2.64593;0.170667
20191001223220133_SVAKOV-R12_snap.fits;1.12569;26534.2;1.14109;0
20191001223355536_SVAKOV-R12_met.fits;1.27748;26512.2;6.92697;0.341333
20191001223320208_SVAKOV-R12_snap.fits;1.23641;26466.8;1.07527;0
20191001223420282_SVAKOV-R12_snap.fits;1.25342;26502;1.39324;0
20191001223544762_SVAKOV-R12_met.fits;1.23549;26485.8;2.49906;0.341333
20191001223613776_SVAKOV-R12_met.fits;0.966229;26477.1;2.62134;0.170667
20191001223520357_SVAKOV-R12_snap.fits;1.28273;26478.5;1.45989;0
20191001223630842_SVAKOV-R12_met.fits;1.26452;26499;3.22119;0.170667
20191001223645520_SVAKOV-R12_met.fits;1.15348;26516.6;3.21428;0.170667
20191001223650128_SVAKOV-R12_met.fits;1.13113;26500.5;6.29787;0.512
20191001223620432_SVAKOV-R12_snap.fits;1.20881;26537.1;1.12111;0
20191001223732453_SVAKOV-R12_met.fits;1.01359;26518.1;2.54882;0.170667
20191001223759589_SVAKOV-R12_met.fits;1.60177;26500.5;3.21389;0.512
20191001223720506_SVAKOV-R12_snap.fits;1.36637;26509.3;4.30915;0
20191001223818874_SVAKOV-R12_met.fits;1.36637;26509.3;4.30915;0.341333
20191001223820581_SVAKOV-R12_snap.fits;1.13134;26493.2;0.84661;0
20191001223920656_SVAKOV-R12_snap.fits;1.23226;26519.5;1.09737;0
20191001224020730_SVAKOV-R12_snap.fits;1.75229;26500.5;1.02939;0
20191001224120805_SVAKOV-R12_snap.fits;1.16619;26503.4;1.0343;0
20191001224220880_SVAKOV-R12_snap.fits;1.10089;26481.4;1.09741;0
20191001224320954_SVAKOV-R12_snap.fits;1.31456;26478.5;0.942664;0
20191001224421029_SVAKOV-R12_snap.fits;1.37463;26545.9;1.24139;0
20191001224521104_SVAKOV-R12_snap.fits;1.25359;26502;1.00324;0
20191001224621178_SVAKOV-R12_snap.fits;1.42957;26510.7;1.57413;0
20191001224721253_SVAKOV-R12_snap.fits;1.06134;26490.2;1.29158;0
20191001224821328_SVAKOV-R12_snap.fits;1.33168;26503.4;1.25549;0
20191001224921402_SVAKOV-R12_snap.fits;1.40396;26485.8;1.66994;0
20191001225021477_SVAKOV-R12_snap.fits;1.31345;26500.5;1.33359;0
20191001225121552_SVAKOV-R12_snap.fits;1.45348;26504.9;1.24888;0
20191001225221626_SVAKOV-R12_snap.fits;1.27286;26502;1.25861;0
20191001225321701_SVAKOV-R12_snap.fits;1.33764;26545.9;1.28867;0
20191001225421776_SVAKOV-R12_snap.fits;1.39784;26502;1.32587;0
20191001225521850_SVAKOV-R12_snap.fits;1.39295;26507.8;1.0395;0
20191001225621925_SVAKOV-R12_snap.fits;1.24826;26510.7;1.09609;0
20191001225722000_SVAKOV-R12_snap.fits;1.23718;26453.6;0.868183;0
20191001225822074_SVAKOV-R12_snap.fits;1.2115;26462.4;1.2173;0
20191001225922149_SVAKOV-R12_snap.fits;1.46026;26475.6;1.03565;0
