# file name; noise; peak f.; mag.; duration
20191001090019578_SVAKOV-R12_snap.fits;1.51339;26472.7;1.40081;0
20191001090119653_SVAKOV-R12_snap.fits;1.57956;26512.2;1.86416;0
20191001090219728_SVAKOV-R12_snap.fits;1.75472;26496.1;1.37338;0
20191001090319802_SVAKOV-R12_snap.fits;1.41411;26471.2;1.35479;0
20191001090419877_SVAKOV-R12_snap.fits;1.56534;26488.8;1.39608;0
20191001090519952_SVAKOV-R12_snap.fits;1.22964;26482.9;1.34921;0
20191001090620026_SVAKOV-R12_snap.fits;1.56128;26525.4;1.54541;0
20191001090720101_SVAKOV-R12_snap.fits;1.54132;26544.4;1.22814;0
20191001090820176_SVAKOV-R12_snap.fits;1.61343;26547.4;1.5162;0
20191001090920250_SVAKOV-R12_snap.fits;1.52478;26456.5;1.54616;0
20191001091020325_SVAKOV-R12_snap.fits;1.67833;26459.5;1.22565;0
20191001091120400_SVAKOV-R12_snap.fits;1.85197;26503.4;1.32218;0
20191001091220474_SVAKOV-R12_snap.fits;1.39007;26482.9;1.43917;0
20191001091320549_SVAKOV-R12_snap.fits;1.4394;26474.1;1.36196;0
20191001091420624_SVAKOV-R12_snap.fits;1.37356;26449.2;1.01314;0
20191001091520698_SVAKOV-R12_snap.fits;1.59674;26523.9;1.39835;0
20191001091620773_SVAKOV-R12_snap.fits;1.59464;26481.4;1.55578;0
20191001091720848_SVAKOV-R12_snap.fits;1.55424;26503.4;1.51887;0
20191001091820922_SVAKOV-R12_snap.fits;1.33922;26484.4;1.32005;0
20191001091920997_SVAKOV-R12_snap.fits;1.41736;26477.1;1.57435;0
20191001092021072_SVAKOV-R12_snap.fits;1.70354;26507.8;1.49155;0
20191001092121146_SVAKOV-R12_snap.fits;1.43774;26474.1;1.29346;0
20191001092221221_SVAKOV-R12_snap.fits;1.39266;26474.1;1.44674;0
20191001092321296_SVAKOV-R12_snap.fits;1.5336;26534.2;1.58613;0
20191001092421370_SVAKOV-R12_snap.fits;1.51803;26547.4;1.4467;0
20191001092521445_SVAKOV-R12_snap.fits;1.64073;26526.9;1.22213;0
20191001092621520_SVAKOV-R12_snap.fits;1.72065;26518.1;1.31595;0
20191001092721594_SVAKOV-R12_snap.fits;1.73328;26510.7;1.18386;0
20191001092821669_SVAKOV-R12_snap.fits;1.37233;26453.6;1.21276;0
20191001092921744_SVAKOV-R12_snap.fits;1.57895;26469.7;1.72482;0
20191001093021818_SVAKOV-R12_snap.fits;1.57192;26493.2;1.31905;0
20191001093121893_SVAKOV-R12_snap.fits;1.46132;26521;1.30944;0
20191001093221968_SVAKOV-R12_snap.fits;1.49504;26515.1;1.63817;0
20191001093322042_SVAKOV-R12_snap.fits;1.41342;26510.7;1.19331;0
20191001093422117_SVAKOV-R12_snap.fits;1.6028;26465.3;1.64006;0
20191001093522192_SVAKOV-R12_snap.fits;1.42537;26547.4;1.48543;0
20191001093622266_SVAKOV-R12_snap.fits;1.81994;26487.3;1.16068;0
20191001093722341_SVAKOV-R12_snap.fits;1.81903;26482.9;1.47543;0
20191001093822416_SVAKOV-R12_snap.fits;1.72263;26466.8;1.6983;0
20191001093922490_SVAKOV-R12_snap.fits;1.69687;26541.5;1.5248;0
20191001094022565_SVAKOV-R12_snap.fits;1.62756;26491.7;1.6687;0
20191001094122640_SVAKOV-R12_snap.fits;1.72034;26465.3;1.66006;0
20191001094222714_SVAKOV-R12_snap.fits;1.52116;26497.6;1.47008;0
20191001094322789_SVAKOV-R12_snap.fits;1.32334;26543;1.73943;0
20191001094422864_SVAKOV-R12_snap.fits;1.66732;26516.6;1.63316;0
20191001094522938_SVAKOV-R12_snap.fits;1.78708;26497.6;1.49138;0
20191001094623013_SVAKOV-R12_snap.fits;1.73374;26474.1;1.35306;0
20191001094723088_SVAKOV-R12_snap.fits;1.53656;26512.2;1.30186;0
20191001094823162_SVAKOV-R12_snap.fits;1.49595;26545.9;1.57058;0
20191001094923237_SVAKOV-R12_snap.fits;1.59245;26474.1;1.41671;0
20191001095023312_SVAKOV-R12_snap.fits;1.67536;26538.6;1.36393;0
20191001095123386_SVAKOV-R12_snap.fits;1.60358;26540;1.43086;0
20191001095223461_SVAKOV-R12_snap.fits;1.49174;26544.4;1.13241;0
20191001095323536_SVAKOV-R12_snap.fits;1.58675;26502;1.70972;0
20191001095423610_SVAKOV-R12_snap.fits;1.6781;26526.9;1.28948;0
20191001095523685_SVAKOV-R12_snap.fits;1.61678;26494.6;1.46171;0
20191001095623760_SVAKOV-R12_snap.fits;1.66707;26453.6;1.39449;0
20191001095723834_SVAKOV-R12_snap.fits;1.42932;26466.8;1.75145;0
20191001095823909_SVAKOV-R12_snap.fits;1.78343;26455.1;1.3571;0
20191001095923984_SVAKOV-R12_snap.fits;1.51103;26491.7;1.28712;0
